"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","840","g","",""
"","","840","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","18.2","Stück","",""
"","","18.2","Stück","01.08.21 18:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zitronensaft","3.5","cl","",""
"","","3.5","cl","01.08.21 18:00","Fondueabend"
"","","","","",""
"Backzutaten","Zucker","10.2","kg","",""
"","","420","g","01.08.21 18:00","falsche Spiegeleier"
"","","700","g","02.08.21 18:00","Fruchtsalat"
"","","2.8","kg","03.08.21 07:00","Sandsturm"
"","","2.8","kg","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","700","g","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","2.8","kg","04.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","7","kg","",""
"","","7","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Fertigprodukte","Farmerstengel","240","Stück","",""
"","","30","Stück","02.08.21 12:00","Lunch"
"","","210","Stück","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","7","kg","",""
"","","7","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","17.7","kg","",""
"","","1.4","kg","01.08.21 18:00","Fondueabend"
"","","1.5","kg","02.08.21 12:00","Lunch"
"","","840","g","03.08.21 12:00","Hotdog Lunch ToGo"
"","","7","kg","05.08.21 18:00","Poulet am Spiess"
"","","7","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.84","kg","",""
"","","840","g","03.08.21 12:00","Hotdog Lunch ToGo"
"","","7","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Fertigprodukte","Mayonnaise","31","Tube(265g)","",""
"","","7.0","Tube(265g)","01.08.21 12:00","Kartoffelsalat"
"","","7.0","Tube(265g)","01.08.21 18:00","Fondueabend"
"","","3.0","Tube(265g)","02.08.21 12:00","Lunch"
"","","14","Tube(265g)","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","1.4","kg","",""
"","","1.4","kg","03.08.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","8.4","Liter","",""
"","","7","Liter","01.08.21 12:00","Salat"
"","","1.4","Liter","01.08.21 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","8.5","kg","",""
"","","1.5","kg","02.08.21 12:00","Lunch"
"","","7","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","4.9","kg","",""
"","","840","g","02.08.21 07:00","Zmorge"
"","","840","g","03.08.21 07:00","Zmorge"
"","","700","g","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","840","g","04.08.21 07:00","Zmorge"
"","","840","g","05.08.21 07:00","Zmorge"
"","","840","g","06.08.21 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Stocki","42","Portion","",""
"","","42","Portion","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Hackfleisch","14","kg","",""
"","","14","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Wienerli","280","Stück","",""
"","","280","Stück","03.08.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Poulet","70","Stück","",""
"","","70","Stück","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","7","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","7.75","kg","",""
"","","750","g","02.08.21 12:00","Lunch"
"","","7","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","70","Paare","",""
"","","70","Paare","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch/Schwein","Landjäger","63.5","Paare","",""
"","","7.5","Paare","02.08.21 12:00","Lunch"
"","","56","Paare","06.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.4","kg","",""
"","","1.4","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","280","g","",""
"","","280","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Früchte","Bananen","1.4","kg","",""
"","","1.4","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Früchte","Bananen (Stk)","42","Stück","",""
"","","42","Stück","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Birnen","5.88","kg* ","",""
"","","5.88","kg* ","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Orangen","4.2","kg* ","",""
"","","4.2","kg* ","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Trauben","4.2","kg","",""
"","","4.2","kg","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","28","Stück","",""
"","","28","Stück","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Früchte","Äpfel","21.2","kg","",""
"","","3.0","kg","02.08.21 12:00","Lunch"
"","","4.2","kg","02.08.21 18:00","Fruchtsalat"
"","","14","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","25.5","Stück","",""
"","","17.5","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","4.0","Stück","05.08.21 18:00","Gemüsespiessli"
"","","4.0","Stück","05.08.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Essiggurken","14.1","kg","",""
"","","2.25","kg","02.08.21 12:00","Lunch"
"","","1.4","kg","03.08.21 12:00","Hotdog Lunch ToGo"
"","","10.5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.1","kg","",""
"","","2.1","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.0","g","",""
"","","4.0","g","05.08.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Gurken","16.8","kg* ","",""
"","","10.5","kg","01.08.21 18:00","Fondueabend"
"","","6.3","kg* ","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Gemüse","Lauch","2.8","kg","",""
"","","2.8","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Paprika","7.1","kg","",""
"","","3.5","kg","05.08.21 18:00","Poulet am Spiess"
"","","1.8","kg","05.08.21 18:00","Gemüsespiessli"
"","","1.8","kg","05.08.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","63","Stück","",""
"","","35","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","28","Stück","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Pilze","2.8","kg","",""
"","","2.8","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Rüebli","54.8","kg* ","",""
"","","18.2","kg","01.08.21 12:00","Rüeblisalat"
"","","10.5","kg","01.08.21 18:00","Fondueabend"
"","","3.0","kg","02.08.21 12:00","Lunch"
"","","5.6","kg* ","05.08.21 12:00","Spaghettiabig"
"","","3.5","kg* ","05.08.21 18:00","Poulet am Spiess"
"","","14","kg* ","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","42","Stück","",""
"","","42","Stück","01.08.21 12:00","Salat"
"","","","","",""
"Gemüse","Stangensellerie","5.6","kg","",""
"","","5.6","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gemüse","Tomaten","29.4","kg","",""
"","","14","kg","01.08.21 12:00","Bruschetta"
"","","7.0","kg","02.08.21 12:00","Ratatouille mit Reis"
"","","8.4","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gemüse","Zucchetti","43","Stück","",""
"","","35","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","4.0","Stück","05.08.21 18:00","Gemüsespiessli"
"","","4.0","Stück","05.08.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Zwiebel","5.6","kg","",""
"","","5.6","kg","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Getreideprodukte","Haferflocken","3.5","kg","",""
"","","3.5","kg","03.08.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","42","kg","",""
"","","8.4","kg","02.08.21 07:00","Zmorge"
"","","8.4","kg","03.08.21 07:00","Zmorge"
"","","8.4","kg","04.08.21 07:00","Zmorge"
"","","8.4","kg","05.08.21 07:00","Zmorge"
"","","8.4","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","01.08.21 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","14","Liter","",""
"","","14","Liter","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Getränke/Flüssiges","Kirsch","3.5","dl","",""
"","","3.5","dl","01.08.21 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","147","Liter","",""
"","","28","Liter","02.08.21 07:00","Zmorge"
"","","7","Liter","02.08.21 18:00","Fruchtsalat"
"","","28","Liter","03.08.21 07:00","Zmorge"
"","","28","Liter","04.08.21 07:00","Zmorge"
"","","28","Liter","05.08.21 07:00","Zmorge"
"","","28","Liter","06.08.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.1","Liter","",""
"","","2.1","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.4","Liter","",""
"","","1.4","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","140","Teebeutel","",""
"","","140","Teebeutel","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Getränke/Flüssiges","Wasser","106","Liter","",""
"","","2.8","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","84","Liter","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","7","Liter","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","12.6","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Getränke/Flüssiges","Weisswein","12.3","Liter","",""
"","","12.3","Liter","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gewürze","Bouillion","280","g","",""
"","","280","g","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14","Liter","",""
"","","14","Liter","01.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","14","Stück","",""
"","","14","Stück","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gewürze","Bratensauce ","1.4","kg","",""
"","","1.4","kg","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Essig","1.4","Liter","",""
"","","1.4","Liter","01.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","154","Stück","",""
"","","35","Stück","01.08.21 12:00","Bruschetta"
"","","28","Stück","01.08.21 18:00","Fondueabend"
"","","14","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","28","Stück","03.08.21 18:00","Mah-Meh"
"","","21","Stück","05.08.21 12:00","Spaghettiabig"
"","","28","Stück","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Gewürze","Olivenöl","2.8","dl","",""
"","","2.8","dl","01.08.21 12:00","Bruschetta"
"","","","","",""
"Gewürze","Pfeffer","300","g","",""
"","","280","g","01.08.21 12:00","Kartoffelsalat"
"","","20","g","02.08.21 12:00","5P Penne"
"","","","","",""
"Gewürze","Salz","770","g","",""
"","","700","g","01.08.21 12:00","Kartoffelsalat"
"","","70","g","01.08.21 12:00","Bruschetta"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gewürze","Senf","8.46","kg","",""
"","","900","g","02.08.21 12:00","Lunch"
"","","560","g","03.08.21 12:00","Hotdog Lunch ToGo"
"","","2.8","kg","05.08.21 18:00","Poulet am Spiess"
"","","4.2","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gewürze","Senf","700","g","",""
"","","700","g","01.08.21 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","3.22","Liter","",""
"","","2.8","Liter","03.08.21 18:00","Mah-Meh"
"","","4.2","dl","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Tomatenmark","700","g","",""
"","","700","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Zimt","140","g","",""
"","","140","g","04.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","10","kg* ","",""
"","","7","kg","01.08.21 12:00","Kartoffelsalat"
"","","1.12","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","1.89","kg* ","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Öl","6.3","Liter","",""
"","","2.8","Liter","01.08.21 12:00","Kartoffelsalat"
"","","1.4","Liter","04.08.21 12:00","Fotzelschnitten"
"","","7","dl","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","1.4","Liter","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Gewürze/Kräuter","Basilikum","700","g","",""
"","","700","g","01.08.21 12:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.3","kg","",""
"","","280","g","01.08.21 12:00","Kartoffelsalat"
"","","700","g","01.08.21 12:00","Bruschetta"
"","","320","g","02.08.21 12:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","980","g","",""
"","","280","g","01.08.21 12:00","Kartoffelsalat"
"","","700","g","01.08.21 18:00","Fondueabend"
"","","","","",""
"Grundnahrungsmittel","Eier","140","Stück","",""
"","","98","Stück","04.08.21 12:00","Fotzelschnitten"
"","","42","Stück","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","28","kg","",""
"","","14","kg","01.08.21 12:00","Kartoffelsalat"
"","","14","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Grundnahrungsmittel","Mehl","700","g","",""
"","","700","g","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Wasser","70","Liter","",""
"","","70","Liter","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","280","Stück","",""
"","","280","Stück","03.08.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","146","kg","",""
"","","28","kg","01.08.21 18:00","Fondueabend"
"","","14","kg","02.08.21 07:00","Zmorge"
"","","6.0","kg","02.08.21 12:00","Lunch"
"","","14","kg","03.08.21 07:00","Zmorge"
"","","14","kg","04.08.21 07:00","Zmorge"
"","","14","kg","04.08.21 12:00","Fotzelschnitten"
"","","14","kg","05.08.21 07:00","Zmorge"
"","","14","kg","06.08.21 07:00","Zmorge"
"","","28","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","560","Stück","",""
"","","280","Stück","01.08.21 18:00","falsche Spiegeleier"
"","","280","Stück","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","35","Stück","",""
"","","35","Stück","01.08.21 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.25","kg","",""
"","","5.25","kg","02.08.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","11.2","kg","",""
"","","11.2","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","11.2","kg","",""
"","","11.2","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","02.08.21 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","19.6","kg","",""
"","","19.6","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","03.08.21 18:00","Mah-Meh"
"","","","","",""
