"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.2","kg","",""
"","","1.2","kg","04.06.22 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","2.28","kg","",""
"","","2.2","kg","06.06.22 07:00","Sandsturm Buebefueter"
"","","82.5","g","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Fertigprodukte","Kaffee","5.88","kg","",""
"","","100","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.5","kg","05.06.22 07:00","Z'morge Tipkurs"
"","","275","g","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.98","kg","",""
"","","1.98","kg","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.06","kg","",""
"","","2.06","kg","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"","","","","",""
"Früchte","Bananen (Stk)","60","Stück","",""
"","","60","Stück","04.06.22 18:00","Schoggibananen"
"","","","","",""
"Gemüse","Essiggurken","1.38","kg","",""
"","","1.38","kg","05.06.22 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Frische Champignons","7.38","kg","",""
"","","6","kg","03.06.22 18:00","Pilzschnitten"
"","","1.38","kg","05.06.22 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Gemüse nach Wahl","600","g","",""
"","","600","g","04.06.22 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","04.06.22 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","2.12","kg","",""
"","","2.12","kg","05.06.22 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Rüebli","573","g* ","",""
"","","160","g* ","04.06.22 07:00","Hike Frühstück"
"","","413","g* ","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Sellerie","413","g","",""
"","","413","g","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Tomaten","8.75","kg* ","",""
"","","3.2","kg* ","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","600","g* ","04.06.22 18:00","Gemüserisotto"
"","","4.95","kg* ","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Zwiebel","3.673","kg","",""
"","","400","g","03.06.22 18:00","Pilzschnitten"
"","","2.283","kg","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"","","990","g","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Getreideprodukte","Cornflakes","3.75","kg","",""
"","","1.0","kg","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","2.75","kg","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Haferflocken","2.75","kg","",""
"","","2.75","kg","06.06.22 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","600","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.65","kg","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Weissmehl","150","g","",""
"","","150","g","03.06.22 18:00","Käseschnitten"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.5","Liter","",""
"","","5.5","Liter","05.06.22 07:00","Z'morge Tipkurs"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.25","dl","",""
"","","8.25","dl","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","100","g","04.06.22 07:00","Hike Frühstück"
"","","100","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","275","g","05.06.22 07:00","Z'morge Tipkurs"
"","","275","g","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.88","Liter","",""
"","","4.5","Liter","04.06.22 18:00","Gemüserisotto"
"","","1.38","Liter","05.06.22 12:00","Spätzli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.76","Liter","",""
"","","6","cl","03.06.22 18:00","Käseschnitten"
"","","8","dl","03.06.22 18:00","Pilzschnitten"
"","","4.5","dl","04.06.22 18:00","Safranrisotto"
"","","4.5","dl","04.06.22 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","04.06.22 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.4","Liter","",""
"","","4.5","Liter","04.06.22 18:00","Safranrisotto"
"","","6.88","Liter","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"","","","","",""
"Gewürze","Bratensauce ","440","g","",""
"","","440","g","03.06.22 18:00","Pilzschnitten"
"","","","","",""
"Gewürze","Knoblauchzehen","54.6","Stück","",""
"","","1.8","g* ","03.06.22 18:00","Käseschnitten"
"","","4.0","Stück","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","3.0","Stück","04.06.22 18:00","Safranrisotto"
"","","3.0","Stück","04.06.22 18:00","Gemüserisotto"
"","","27.5","Stück","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"","","16.5","Stück","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Olivenöl","7.713","dl","",""
"","","4.0","dl","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","2.062","dl","05.06.22 12:00","Vegi Stroganoff"
"","","1.65","dl","06.06.22 12:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Paprika","206","g","",""
"","","206","g","05.06.22 12:00","Vegi Stroganoff"
"","","","","",""
"Gewürze","Pfeffer","38.5","g","",""
"","","5.5","g","05.06.22 12:00","Vegi Stroganoff"
"","","16.5","g","06.06.22 12:00","Sauce alle cinque Pi"
