"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","960","g* ","",""
"","","960","g* ","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","18","Stück","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Pfeffer","48","g","",""
"","","48","g","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","48","g","",""
"","","48","g","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","1.62","kg* ","",""
"","","1.62","kg* ","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","1.2","dl","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","2.25","kg","",""
"","","2.25","kg","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","06.09.23 07:00","Chili sin carne (Vegi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
