"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","322","g","",""
"","","322","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","4.6","kg","",""
"","","4.6","kg","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","13.8","g","",""
"","","13.8","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Burger-Patty","46","Stück","",""
"","","46","Stück","06.02.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","690","g","",""
"","","690","g","06.02.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.6","Tube(265g)","",""
"","","4.6","Tube(265g)","06.02.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.38","kg","",""
"","","1.38","kg","06.02.23 18:00","*gemischter Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.3","kg","",""
"","","2.3","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.84","kg","",""
"","","1.84","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Salami","690","g","",""
"","","690","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","690","g","",""
"","","690","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","690","g","",""
"","","690","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Oliven","460","g","",""
"","","460","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Eisbergsalat","1.84","kg","",""
"","","1.84","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","920","g","",""
"","","920","g","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Frische Champignons","460","g","",""
"","","460","g","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","1.84","kg","",""
"","","1.38","kg","06.02.23 18:00","*gemischter Salat"
"","","460","g","06.02.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","48.3","Stück","",""
"","","9.2","Stück","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
