"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.25","Liter","",""
"","","1.25","Liter","01.09.22 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","37.5","Stück","",""
"","","37.5","Stück","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","01.09.22 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.25","Tube(265g)","",""
"","","1.25","Tube(265g)","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Paniermehl","375","g","",""
"","","375","g","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Pommes Chips","5","kg","",""
"","","5","kg","30.08.22 18:00","Heisser Fleischkäse mit Pommes und Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","3","kg","",""
"","","3","kg","01.09.22 18:00","Spinatsauce"
"","","","","",""
"Fertigprodukte","Salatsauce","4.75","Liter","",""
"","","5.0","dl","29.08.22 12:00","Maissalat"
"","","1.25","Liter","31.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.25","Liter","01.09.22 12:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","01.09.22 12:00","Maissalat"
"","","1.25","Liter","01.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","625","g","",""
"","","625","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","200","g","",""
"","","200","g","30.08.22 18:00","Heisser Fleischkäse mit Pommes und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Brät","625","g","",""
"","","625","g","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","4","kg","",""
"","","3.75","kg","30.08.22 18:00","Heisser Fleischkäse mit Pommes und Erbsen und Rüebli"
"","","250","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.56","kg","",""
"","","2.5","kg","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.13","kg","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","938","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","250","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Wienerli","25","Paare","",""
"","","25","Paare","01.09.22 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","875","g","",""
"","","875","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
