"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","245","g","",""
"","","245","g","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Zucker","711","g","",""
"","","10.5","g","28.01.20 18:15","Pizza Prosciutto"
"","","700","g","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Fertigrösti","350","g","",""
"","","350","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","1.75","kg","29.01.20 18:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","29.01.20 18:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Schoggistängeli","945","g","",""
"","","945","g","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.5","g","",""
"","","3.5","g","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","3.5","kg","",""
"","","3.5","kg","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","6.83","kg","",""
"","","2.63","kg","25.01.20 18:15","Hörnli und Ghackets"
"","","4.2","kg","31.01.20 18:15","Hamburger"
"","","","","",""
"Fleisch","Poulet","5.25","kg","",""
"","","5.25","kg","29.01.20 18:15","Chicken Nuggets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","26.01.20 12:15","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.45","kg","",""
"","","2.45","kg","27.01.20 12:15","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Landjäger","17.5","Paare","",""
"","","17.5","Paare","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Fleisch/Schwein","Schinken","875","g","",""
"","","875","g","27.01.20 18:16","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","875","g","",""
"","","175","g","27.01.20 18:16","Carbonara"
"","","700","g","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Eisbergsalat","7","kg","",""
"","","1.75","kg","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.75","kg","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.75","kg","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.75","kg","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gemüse","Gurken","350","g","",""
"","","350","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","7.0","Stück","",""
"","","7.0","Stück","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Gemüse","Rüebli","4.34","kg* ","",""
"","","840","g* ","27.01.20 18:17","Napoli verdura"
"","","3.5","kg* ","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","31.01.20 18:15","Hamburger"
"","","","","",""
"Gemüse","Sellerie","350","g","",""
"","","350","g","27.01.20 18:17","Napoli verdura"
"","","","","",""
"Gemüse","Tomaten","1.225","kg","",""
"","","875","g","28.01.20 18:16","Tomatensalat mit Mozzarella"
"","","350","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","700","g","",""
"","","700","g","27.01.20 18:17","Napoli verdura"
"","","","","",""
"Gemüse","Zwiebel","1.05","kg","",""
"","","700","g","27.01.20 18:17","Napoli verdura"
"","","350","g","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Getreideprodukte","Birchermüesli","6.3","kg","",""
"","","1.05","kg","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","kg","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","kg","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","kg","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","kg","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","1.05","kg","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Cornflakes","3.57","kg","",""
"","","245","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","245","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","245","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","245","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","245","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","2.1","kg","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","245","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","3.5","Liter","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","7","Liter","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","3.5","Liter","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.23","kg","",""
"","","87.5","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","87.5","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","87.5","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","87.5","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","87.5","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","700","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","87.5","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Getränke/Flüssiges","Wasser","63","Liter","",""
"","","21","Liter","25.01.20 18:15","Hörnli und Ghackets"
"","","1.75","Liter","25.01.20 18:15","Hörnli und Ghackets"
"","","17.5","Liter","26.01.20 12:15","Riz Casimir"
"","","1.75","Liter","28.01.20 18:15","Pizza Prosciutto"
"","","21","Liter","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.5","dl","",""
"","","3.5","dl","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Balsamico-Essig","3.5","dl","",""
"","","3.5","dl","28.01.20 18:16","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","280","g","",""
"","","70","g","25.01.20 18:15","Hörnli und Ghackets"
"","","35","g","26.01.20 12:15","Riz Casimir"
"","","175","g","27.01.20 18:17","Napoli verdura"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.1","Liter","",""
"","","2.1","Liter","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","26.01.20 12:15","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.4","Liter","",""
"","","3.5","dl","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.5","dl","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.5","dl","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.5","dl","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze","Knoblauchzehen","33.3","Stück","",""
"","","8.75","Stück","27.01.20 12:15","Chili con carne"
"","","7.0","Stück","27.01.20 18:17","Napoli verdura"
"","","17.5","Stück","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.85","Liter","",""
"","","3.5","dl","27.01.20 18:17","Napoli verdura"
"","","1.05","dl","28.01.20 18:15","Pizza Prosciutto"
"","","3.5","dl","28.01.20 18:15","Pizza Prosciutto"
"","","1.05","Liter","29.01.20 18:15","Chicken Nuggets"
"","","","","",""
"Gewürze","Pfeffer","109","g","",""
"","","28","g","27.01.20 12:15","Chili con carne"
"","","7.0","g","27.01.20 18:16","Carbonara"
"","","70","g","27.01.20 18:17","Napoli verdura"
"","","3.5","g","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","308","g","",""
"","","28","g","27.01.20 12:15","Chili con carne"
"","","87.5","g","27.01.20 18:16","Carbonara"
"","","17.5","g","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","35","g","28.01.20 18:15","Pizza Prosciutto"
"","","70","g","28.01.20 18:15","Pizza Prosciutto"
"","","70","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Gewürze","Senf","665","g","",""
"","","35","g","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","35","g","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","35","g","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","525","g","31.01.20 18:15","Hamburger"
"","","35","g","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.43","kg","",""
"","","280","g","25.01.20 18:15","Hörnli und Ghackets"
"","","52.5","g","27.01.20 12:15","Chili con carne"
"","","1.75","kg","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","350","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Gewürze","Öl","4.935","Liter","",""
"","","1.75","dl","25.01.20 18:15","Hörnli und Ghackets"
"","","1.05","Liter","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.05","Liter","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","7","cl","27.01.20 12:15","Chili con carne"
"","","3.5","dl","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","1.05","Liter","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.4","dl","31.01.20 18:15","Hamburger"
"","","1.05","Liter","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","140","g","",""
"","","35","g","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","35","g","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","35","g","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","35","g","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g","",""
"","","175","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","70","g","",""
"","","70","g","27.01.20 18:17","Napoli verdura"
"","","","","",""
"Grundnahrungsmittel","Eier","105","Stück","",""
"","","24.5","Stück","27.01.20 18:16","Carbonara"
"","","35","Stück","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","35","Stück","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","10.5","Stück","31.01.20 18:15","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","7.0","kg","29.01.20 18:15","Chicken Nuggets"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2632","kg","",""
"","","7.0","kg","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","2625","kg","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","578","g","",""
"","","175","g","25.01.20 18:15","Hörnli und Ghackets"
"","","350","g","26.01.20 12:15","Riz Casimir"
"","","52.5","g","27.01.20 12:15","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.2","kg","",""
"","","3.5","kg","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","kg","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","kg","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","kg","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","4.2","kg","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","3.5","kg","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","3.5","kg","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","kg","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","31.01.20 18:15","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","26.01.20 12:15","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","25.01.20 18:15","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","27.01.20 18:15","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.75","kg","",""
"","","1.75","kg","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","3.5","kg","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","31.01.20 18:15","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","26.01.20 12:15","Riz Casimir"
"","","","","",""
"Konserven","Honig","1.78","kg","",""
"","","210","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","525","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","210","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Konfitüre","3.05","kg","",""
"","","210","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","210","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","525","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","210","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Mais","350","g","",""
"","","350","g","27.01.20 12:15","Chili con carne"
"","","","","",""
"Konserven","Nutella","1.61","kg","",""
"","","210","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","210","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","350","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","210","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Raviolli","14","kg","",""
"","","14","kg","30.01.20 12:15","Ravioli"
"","","","","",""
"Konserven","Tomatenpuree","893","g","",""
"","","52.5","g","25.01.20 18:15","Hörnli und Ghackets"
"","","175","g","27.01.20 12:15","Chili con carne"
"","","140","g","27.01.20 18:17","Napoli verdura"
"","","525","g","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","3.5","kg","27.01.20 12:15","Chili con carne"
"","","3.5","kg","27.01.20 18:17","Napoli verdura"
"","","","","",""
"Konserven","geschälte Tomaten","3.5","kg","",""
"","","3.5","kg","28.01.20 18:15","Pizza Prosciutto"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","27.01.20 12:15","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","27.01.20 12:15","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","3.74","kg","",""
"","","350","g","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","263","g","26.01.20 12:15","Riz Casimir"
"","","105","g","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","140","g","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","350","g","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","350","g","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","438","g","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","350","g","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","350","g","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","700","g","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","350","g","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Milchprodukte","Halbrahm","2.97","Liter","",""
"","","3.5","dl","26.01.20 12:15","Riz Casimir"
"","","2.63","Liter","28.01.20 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt assortiert","3.5","kg","",""
"","","3.5","kg","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","","","",""
"Milchprodukte","Milch","41.3","Liter","",""
"","","1.05","Liter","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","26.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","Liter","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","27.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","Liter","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","28.01.20 07:45","Gourmet - Zmorge erweitert"
"","","1.05","Liter","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","29.01.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","29.01.20 12:15","Fotzelschnitten mit Apfelmus"
"","","1.05","Liter","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","3.5","Liter","30.01.20 07:00","Gourmet - Zmorge erweitert"
"","","3.5","Liter","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","7.0","Liter","31.01.20 10:00","Gourmet - Zmorge - Brunch "
"","","1.05","Liter","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","3.5","Liter","01.02.20 07:45","Gourmet - Zmorge erweitert"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.4","kg","",""
"","","350","g","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Quark","1.4","kg","",""
"","","350","g","25.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","26.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","29.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","350","g","31.01.20 18:16","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Rahm","1.05","Liter","",""
"","","1.05","Liter","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","1.75","Liter","27.01.20 18:16","Carbonara"
"","","1.75","Liter","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","35","Stück","",""
"","","35","Stück","01.02.20 10:00","Lunch Samstag Heimreise"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.07","kg","",""
"","","3.5","kg","28.01.20 18:15","Pizza Prosciutto"
"","","1.58","kg","28.01.20 18:16","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","438","g","",""
"","","438","g","27.01.20 18:16","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","26.01.20 18:15","Kartoffelgratin & Bratwurst"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.75","kg","",""
"","","1.75","kg","30.01.20 18:15","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
