"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","86.4","g* ","",""
"","","86.4","g* ","12.10.23 16:00","Bananenbrot"
"","","","","",""
"Backzutaten","Hefe","294","g","",""
"","","134","g","09.10.23 07:00","Butterzopf"
"","","96","g","12.10.23 18:00","Pizza"
"","","64","g","13.10.23 12:00","Focaccia"
"","","","","",""
"Backzutaten","Schokosplitter","640","g","",""
"","","640","g","12.10.23 16:00","Bananenbrot"
"","","","","",""
"Backzutaten","Zucker","3.36","kg","",""
"","","640","g","10.10.23 07:00","Fotzelschnitte"
"","","640","g","10.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","96","g","11.10.23 18:00","Erdbeer-Götterspeise"
"","","1.28","kg","12.10.23 07:00","Sandsturm Buebefueter"
"","","640","g","13.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","16","g","13.10.23 12:00","Pastasalat"
"","","51.2","g","14.10.23 18:00","Selleriesalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","32","Stück","",""
"","","32","Stück","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","320","g","",""
"","","320","g","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","640","g","",""
"","","320","g","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","320","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","50","g","",""
"","","50","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Fertigprodukte","Ketchup","2.08","kg","",""
"","","1.6","kg","11.10.23 12:00","Club Sandwich"
"","","480","g","14.10.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","3.2","Tube(265g)","11.10.23 12:00","Club Sandwich"
"","","1.6","Tube(265g)","13.10.23 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.16","Liter","",""
"","","1.6","Liter","08.10.23 18:00","Eisbergsalat mit Fertigsauce"
"","","6.4","dl","09.10.23 18:00","Maissalat"
"","","9.6","dl","11.10.23 18:00","*Grüner Salat "
"","","9.6","dl","14.10.23 12:00","Mischsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","800","g","",""
"","","800","g","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Hackfleisch","7.04","kg","",""
"","","3.2","kg","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.84","kg","14.10.23 18:00","Hamburger"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","4.8","kg","",""
"","","4.8","kg","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","1.6","kg","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","800","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.28","kg","",""
"","","1.28","kg","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","375","g","",""
"","","375","g","14.10.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","32","Paare","",""
"","","32","Paare","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","640","g","",""
"","","640","g","11.10.23 12:00","Club Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","1.44","kg","",""
"","","1.44","kg","12.10.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Specktranchen","768","g","",""
"","","768","g","11.10.23 12:00","Club Sandwich"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.65","kg","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","1.2","kg","13.10.23 18:00","Berner Rösti"
"","","","","",""
"Früchte","Ananas","800","g","",""
"","","800","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Früchte","Bananen","3.2","kg","",""
"","","3.2","kg","12.10.23 16:00","Bananenbrot"
"","","","","",""
"Früchte","Bananen (Stk)","6.4","Stück","",""
"","","6.4","Stück","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Beeren (gefroren)","58","g","",""
"","","58","g","11.10.23 18:00","alkoholfreie Bowle"
"","","","","",""
"Früchte","Birnen","896","g* ","",""
"","","896","g* ","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Erdbeeren","3.2","kg","",""
"","","3.2","kg","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Saisonfrüchte","41.6","Stück","",""
"","","9.6","Stück","11.10.23 07:00","Birchermüesli mit Früchten"
"","","32","Stück","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Trauben","29","g","",""
"","","29","g","11.10.23 18:00","alkoholfreie Bowle"
"","","","","",""
"Früchte","Zitronen","3.2","Stück","",""
"","","3.2","Stück","11.10.23 18:00","Erdbeer-Götterspeise"
"","","0.00","Stück","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Früchte","Äpfel","2.24","kg","",""
"","","1.6","kg","11.10.23 07:00","Birchermüesli mit Früchten"
"","","640","g","14.10.23 18:00","Selleriesalat"
"","","","","",""
"Gemüse","Eichblattsalat","2.56","kg","",""
"","","2.56","kg","12.10.23 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","1.92","kg","08.10.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.28","kg","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","2.32","kg","",""
"","","320","g","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2","kg","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Gemüse","Frühlingszwiebeln","70","g","",""
"","","70","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.8","kg","",""
"","","4.8","kg","13.10.23 18:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","7.12","kg","",""
"","","3.6","kg","10.10.23 12:00","Gurkensalat"
"","","1.6","kg","13.10.23 12:00","Pastasalat"
"","","1.6","kg","14.10.23 12:00","Mischsalat"
"","","320","g","14.10.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","1.6","kg","",""
"","","1.6","kg","14.10.23 12:00","Mischsalat"
"","","","","",""
"Gemüse","Kürbis","2.25","kg","",""
"","","2.25","kg","10.10.23 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","825","g","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","375","g","13.10.23 12:00","Weissweinsuppe"
"","","","","",""
"Gemüse","Paprika","1.04","kg","",""
"","","1.04","kg","13.10.23 12:00","Pastasalat"
"","","","","",""
"Gemüse","Pepperoni","40","Stück","",""
"","","12.8","Stück","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","8.0","Stück","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","12.8","Stück","12.10.23 18:00","Pizza"
"","","6.4","Stück","14.10.23 12:00","Mischsalat"
"","","","","",""
"Gemüse","Pilze","1.29","kg","",""
"","","540","g","09.10.23 18:00","Pilzrisotto"
"","","750","g","10.10.23 12:00","Linsenbolognese"
"","","","","",""
"Gemüse","Randen","960","g","",""
"","","960","g","09.10.23 18:00","Randenrisotto"
"","","","","",""
"Gemüse","Rüebli","6.114","kg* ","",""
"","","1.28","kg* ","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","600","g* ","10.10.23 12:00","Linsenbolognese"
"","","450","g* ","10.10.23 18:00","Bündner Gerstensuppe"
"","","200","g* ","13.10.23 12:00","Weissweinsuppe"
"","","1.024","kg* ","14.10.23 12:00","Mischsalat"
"","","2.56","kg* ","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","17.6","Stück","",""
"","","1.6","Stück","11.10.23 12:00","Club Sandwich"
"","","6.4","Stück","11.10.23 18:00","*Grüner Salat "
"","","6.4","Stück","14.10.23 12:00","Mischsalat"
"","","3.2","Stück","14.10.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Schalotte","144","g","",""
"","","144","g","10.10.23 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Sellerie","3.65","kg","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","3.2","kg","14.10.23 18:00","Selleriesalat"
"","","","","",""
"Gemüse","Tomaten","3.2","kg* ","",""
"","","640","g* ","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","640","g* ","11.10.23 12:00","Club Sandwich"
"","","1.6","kg* ","14.10.23 12:00","Mischsalat"
"","","320","g* ","14.10.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Wirz","450","g","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","2.03","kg","",""
"","","540","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","320","g","11.10.23 12:00","Club Sandwich"
"","","210","g","13.10.23 12:00","Weissweinsuppe"
"","","960","g","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Getreideprodukte","Birchermüesli","800","g","",""
"","","800","g","11.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Fajita's","128","Stück","",""
"","","128","Stück","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.6","kg","",""
"","","1.6","kg","12.10.23 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.2","kg","",""
"","","3.2","kg","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Maizena","70","g","",""
"","","70","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Getreideprodukte","Rollgerste","450","g","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","5.6","kg","",""
"","","3.2","kg","09.10.23 07:00","Butterzopf"
"","","2.4","kg","12.10.23 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","7.2","dl","",""
"","","7.2","dl","10.10.23 18:00","Kürbissuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","32","Liter","",""
"","","6.4","Liter","09.10.23 07:00","Frückstück Lager"
"","","3.2","Liter","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","6.4","Liter","12.10.23 07:00","Frückstück Lager"
"","","6.4","Liter","13.10.23 07:00","Frückstück Lager"
"","","6.4","Liter","14.10.23 07:00","Frückstück Lager"
"","","3.2","Liter","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Prosecco","2.9","Liter","",""
"","","2.9","Liter","11.10.23 18:00","alkoholfreie Bowle"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","320","g","",""
"","","160","g","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","160","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.49","Liter","",""
"","","2.9","dl","11.10.23 18:00","alkoholfreie Bowle"
"","","3.2","Liter","11.10.23 18:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Wasser","46.3","Liter","",""
"","","19.2","Liter","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","1.8","Liter","09.10.23 18:00","Pilzrisotto"
"","","1.44","Liter","12.10.23 18:00","Pizza"
"","","1.6","Liter","13.10.23 07:00","Omeletten"
"","","1.44","Liter","13.10.23 12:00","Focaccia"
"","","19.2","Liter","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","Liter","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.71","Liter","",""
"","","1.8","dl","09.10.23 18:00","Safranrisotto"
"","","1.8","dl","09.10.23 18:00","Pilzrisotto"
"","","7.5","dl","13.10.23 12:00","Weissweinsuppe"
"","","1.6","Liter","13.10.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Gewürze","Bouillion","190","g","",""
"","","36","g","09.10.23 18:00","Pilzrisotto"
"","","90","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","64","g","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.9","Liter","",""
"","","1.8","Liter","09.10.23 18:00","Safranrisotto"
"","","6.0","dl","09.10.23 18:00","Randenrisotto"
"","","1.8","Liter","10.10.23 12:00","Linsenbolognese"
"","","5.0","dl","12.10.23 12:00","Poulet Sweet & Sour"
"","","1.0","Liter","13.10.23 12:00","Weissweinsuppe"
"","","3.2","Liter","13.10.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","1.41","Liter","",""
"","","1.0","dl","12.10.23 12:00","Poulet Sweet & Sour"
"","","3.2","dl","12.10.23 18:00","Eichblattsalat"
"","","4.8","dl","13.10.23 12:00","Pastasalat"
"","","3.2","dl","13.10.23 12:00","Kartoffelsalat"
"","","1.92","dl","14.10.23 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Knoblauchzehen","91.2","Stück","",""
"","","12.8","Stück","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","1.2","Stück","09.10.23 18:00","Safranrisotto"
"","","1.2","Stück","09.10.23 18:00","Pilzrisotto"
"","","1.2","Stück","09.10.23 18:00","Randenrisotto"
"","","12","Stück","10.10.23 12:00","Linsenbolognese"
"","","7.0","Stück","10.10.23 12:00","Basilikumpesto"
"","","9.0","Stück","10.10.23 12:00","Gurkensalat"
"","","3.6","Stück","10.10.23 18:00","Kürbissuppe"
"","","12.8","Stück","11.10.23 12:00","Club Sandwich"
"","","12.8","Stück","12.10.23 18:00","Pizza"
"","","9.6","Stück","13.10.23 12:00","Focaccia"
"","","8.0","Stück","13.10.23 12:00","Pastasalat"
"","","","","",""
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","1.8","Stück","10.10.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Minze (frisch)","290","g","",""
"","","290","g","11.10.23 18:00","alkoholfreie Bowle"
"","","","","",""
"Gewürze","Muskatnuss","76.2","g","",""
"","","64","g","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","9.0","g","10.10.23 18:00","Kürbissuppe"
"","","3.2","g","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Nelken","1.8","Stück","",""
"","","1.8","Stück","10.10.23 18:00","Bündner Gerstensuppe"
