"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Marzipanrüebli","25","Stück","",""
"","","25","Stück","03.02.19 00:00","Grundstock"
"","","","","",""
"Backzutaten","Zitronensaft","1.3","cl","",""
"","","1.3","cl","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Backzutaten","Zucker","913","g","",""
"","","750","g","03.02.19 00:00","Grundstock"
"","","32.5","g","06.02.19 20:00","Gebrannte Creme"
"","","130","g","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.95","kg","",""
"","","450","g","04.02.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","375","g","05.02.19 12:00","Tomatensuppe"
"","","375","g","06.02.19 12:00","Kürbiscremesuppe"
"","","375","g","07.02.19 12:00","Flädlisuppe"
"","","375","g","08.02.19 12:00","Tomatencremesuppe"
"","","","","",""
"Fertigprodukte","Fischstäbli","54","Stück","",""
"","","54","Stück","04.02.19 18:01","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Guetzli","2.5","kg","",""
"","","2.5","kg","03.02.19 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Ketchup","500","g","",""
"","","500","g","03.02.19 00:00","Grundstock"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","kg","",""
"","","500","g","03.02.19 00:00","Grundstock"
"","","500","g","03.02.19 04:00","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","08.02.19 18:03","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.5","kg","",""
"","","2.5","kg","03.02.19 00:00","Grundstock"
"","","","","",""
"Fertigprodukte","Salatsauce","1.59","Liter","",""
"","","4.2","dl","03.02.19 18:00","Salat (SKI)"
"","","3.6","dl","04.02.19 18:00","Salat (SKI)"
"","","4.2","dl","05.02.19 18:00","Salat (SKI)"
"","","3.9","dl","06.02.19 18:00","Salat (SKI)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","3.5","Liter","",""
"","","3.5","Liter","03.02.19 00:00","Grundstock"
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","03.02.19 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","15","Portion","",""
"","","15","Portion","04.02.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Smarties","375","g","",""
"","","375","g","03.02.19 02:00","Für zwischen durch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.92","kg","",""
"","","1.92","kg","05.02.19 18:01","Husarentopf"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","600","g","",""
"","","600","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.98","kg","",""
"","","1.98","kg","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Rollschinken","2.4","kg","",""
"","","2.4","kg","07.02.19 18:02","Rollschinken"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.3","kg","",""
"","","448","g","05.02.19 18:01","Husarentopf"
"","","850","g","06.02.19 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","43","Paare","",""
"","","18","Paare","04.02.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","15","Paare","06.02.19 12:01","Wienerli mit Brot"
"","","10","Paare","07.02.19 12:01","Wienerli mit Brot"
"","","","","",""
"Früchte","Bananen (Stk)","20","Stück","",""
"","","20","Stück","03.02.19 00:00","Grundstock"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","5.0","kg","03.02.19 00:00","Grundstock"
"","","2.5","kg","03.02.19 02:00","Früchte für zwischendurch (Ski)"
"","","","","",""
"Gemüse","Fenchel","800","g","",""
"","","800","g","03.02.19 04:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","1.6","kg","",""
"","","1.6","kg","03.02.19 04:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","8.48","Stück","",""
"","","4.0","Stück","03.02.19 04:00","Gemüse zum Dippen"
"","","4.48","Stück","05.02.19 18:01","Husarentopf"
"","","","","",""
"Gemüse","Rüebli","2.032","kg* ","",""
"","","1.6","kg","03.02.19 04:00","Gemüse zum Dippen"
"","","432","g* ","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Salat","7.42","Stück","",""
"","","1.96","Stück","03.02.19 18:00","Salat (SKI)"
"","","1.68","Stück","04.02.19 18:00","Salat (SKI)"
"","","1.96","Stück","05.02.19 18:00","Salat (SKI)"
"","","1.82","Stück","06.02.19 18:00","Salat (SKI)"
"","","","","",""
"Gemüse","Spinat","1.8","kg","",""
"","","1.8","kg","04.02.19 18:01","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","360","g* ","",""
"","","360","g* ","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getreideprodukte","Maizena","65","g","",""
"","","65","g","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Getränke/Flüssiges","Kirsch","1.2","dl","",""
"","","1.2","dl","08.02.19 18:15","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.18","Liter","",""
"","","3","Liter","03.02.19 06:00","Chalts Plättli (SKI)"
"","","1.8","dl","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","515","g","",""
"","","90","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","90","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","80","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","177","Teebeutel","",""
"","","125","Teebeutel","03.02.19 00:00","Grundstock"
"","","9.0","Teebeutel","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","9.0","Teebeutel","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.0","Teebeutel","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.5","Teebeutel","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.5","Teebeutel","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.5","Teebeutel","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.2","Liter","",""
"","","10.2","Liter","06.02.19 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.6","Liter","",""
"","","2.0","Liter","03.02.19 06:00","Chalts Plättli (SKI)"
"","","6","dl","08.02.19 18:15","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","100","Liter","",""
"","","100","Liter","03.02.19 00:00","Grundstock"
"","","","","",""
"Gewürze","Bouillion","380","g","",""
"","","180","g","04.02.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","49.6","g","05.02.19 18:01","Husarentopf"
"","","150","g","07.02.19 12:00","Flädlisuppe"
"","","","","",""
"Gewürze","Bratensauce ","45","g","",""
"","","45","g","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","37.7","Stück","",""
"","","3.6","Stück","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","9.6","Stück","05.02.19 12:01","Chnoblibrot"
"","","4.48","Stück","05.02.19 18:01","Husarentopf"
"","","8.0","Stück","07.02.19 12:02","Chnoblibrot"
"","","12","Stück","08.02.19 18:15","Käsefondue"
"","","","","",""
"Gewürze","Paprika","59.2","g","",""
"","","18","g","05.02.19 12:01","Chnoblibrot"
"","","26.2","g","05.02.19 18:01","Husarentopf"
"","","15","g","07.02.19 12:02","Chnoblibrot"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","03.02.19 04:00","Dip Souce (SKI)"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","12","g","05.02.19 12:01","Chnoblibrot"
"","","10","g","07.02.19 12:02","Chnoblibrot"
"","","3.0","g","08.02.19 18:02","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","37.6","g","",""
"","","14.4","g","05.02.19 12:01","Chnoblibrot"
"","","11.2","g","05.02.19 18:01","Husarentopf"
"","","12","g","07.02.19 12:02","Chnoblibrot"
"","","","","",""
"Gewürze","Senf","980","g","",""
"","","500","g","03.02.19 00:00","Grundstock"
"","","480","g","07.02.19 18:02","Rollschinken"
"","","","","",""
"Gewürze","Streuwürze","7.68","g","",""
"","","7.68","g","05.02.19 18:01","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","1.15","kg* ","",""
"","","405","g* ","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","403","g* ","05.02.19 18:01","Husarentopf"
"","","340","g* ","06.02.19 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Gewürze","Öl","9","cl","",""
"","","9","cl","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Peterli","48","g","",""
"","","48","g","08.02.19 18:02","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","3.25","Stück","",""
"","","3.25","Stück","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.415","kg","",""
"","","3.06","kg","04.02.19 18:01","Fischstäbli mit Kartoffeln und Spinat"
"","","1.105","kg","06.02.19 18:01","Aelplermagronen mit Speck"
"","","4.25","kg","07.02.19 18:01","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.25","cl","",""
"","","3.25","cl","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.1","kg","",""
"","","1.8","kg","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.8","kg","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","960","g","05.02.19 12:01","Chnoblibrot"
"","","1.6","kg","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.5","kg","06.02.19 12:01","Wienerli mit Brot"
"","","1.7","kg","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.0","kg","07.02.19 12:01","Wienerli mit Brot"
"","","800","g","07.02.19 12:02","Chnoblibrot"
"","","1.7","kg","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.5","kg","08.02.19 18:15","Käsefondue"
"","","1.7","kg","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","05.02.19 18:01","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.25","kg","",""
"","","2.25","kg","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","840","g","",""
"","","840","g","08.02.19 18:01","Spaghetti (SKI)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.7","kg","",""
"","","1.7","kg","06.02.19 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","1.75","kg","",""
"","","900","g","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","850","g","06.02.19 18:01","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Konserven","Honig","515","g","",""
"","","90","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","90","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","80","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","85","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Konserven","Konfitüre","773","g","",""
"","","135","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","135","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","120","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","128","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","128","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","128","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Konserven","Nutella","1.03","kg","",""
"","","180","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","180","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","160","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","170","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","170","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","170","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Konserven","Silberzwiebeln","200","g","",""
"","","200","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Konserven","Tomatenpuree","265","g","",""
"","","180","g","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","85.2","g","08.02.19 18:02","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","1.88","kg","",""
"","","90","g","03.02.19 18:01","Ghackets mit Hörnli und Apfelmus"
"","","216","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","216","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","300","g","05.02.19 12:01","Chnoblibrot"
"","","192","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","204","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","250","g","07.02.19 12:02","Chnoblibrot"
"","","204","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","204","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","03.02.19 04:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbfettquark","800","g","",""
"","","800","g","03.02.19 04:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbrahm","1.31","Liter","",""
"","","4.64","dl","05.02.19 18:01","Husarentopf"
"","","8.5","dl","07.02.19 18:01","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Jogurt","2.58","kg","",""
"","","450","g","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","450","g","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","400","g","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","425","g","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","425","g","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","425","g","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Milchprodukte","Milch","19.9","Liter","",""
"","","2.43","Liter","04.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.875","Liter","04.02.19 20:00","Schoggicreme"
"","","2.43","Liter","05.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","2.16","Liter","06.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","8.5","dl","06.02.19 18:01","Aelplermagronen mit Speck"
"","","8.77","dl","06.02.19 20:00","Gebrannte Creme"
"","","6.5","dl","06.02.19 20:00","Gebrannte Creme"
"","","2.295","Liter","07.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","1.7","Liter","07.02.19 18:01","Kartoffelgratin"
"","","2.295","Liter","08.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","2.295","Liter","09.02.19 08:00","einfaches Morgenessen Joghurt Ski"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","06.02.19 20:00","Gebrannte Creme"
"","","","","",""
"Milchprodukte","Vollrahm","1.45","Liter","",""
"","","8.5","dl","06.02.19 18:01","Aelplermagronen mit Speck"
"","","6.0","dl","08.02.19 18:02","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","600","g","",""
"","","600","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","03.02.19 06:00","Chalts Plättli (SKI)"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","2.4","kg","",""
"","","2.4","kg","08.02.19 18:15","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.14","kg","",""
"","","540","g","03.02.19 18:02","Käse als Beilage Ski"
"","","90","g","08.02.19 18:02","Sauce alle cinque Pi"
"","","510","g","08.02.19 18:05","Käse als Beilage Ski"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.19","kg","",""
"","","850","g","06.02.19 18:01","Aelplermagronen mit Speck"
"","","340","g","07.02.19 18:01","Kartoffelgratin"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","10","Stück","",""
"","","10","Stück","03.02.19 00:00","Grundstock"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
