"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","133","g","",""
"","","130","g","14.05.16 12:00","Apfelmus"
"","","2.6","g","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","650","g","",""
"","","650","g","16.05.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.6","kg","",""
"","","2.6","kg","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Wienerli","26","Paare","",""
"","","26","Paare","16.05.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Äpfel","1.3","kg","",""
"","","1.3","kg","14.05.16 12:00","Apfelmus"
"","","","","",""
"Gemüse","Pilze","585","g","",""
"","","585","g","15.05.16 12:00","Pilzrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","780","g","",""
"","","390","g","15.05.16 07:00","Standartzmorgä"
"","","390","g","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","104","g","",""
"","","104","g","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.2","Liter","",""
"","","2.6","Liter","15.05.16 07:00","Standartzmorgä"
"","","2.6","Liter","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","260","g","",""
"","","130","g","15.05.16 07:00","Standartzmorgä"
"","","130","g","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.8","Liter","",""
"","","3.9","Liter","14.05.16 12:00","Apfelmus"
"","","1.95","Liter","15.05.16 12:00","Pilzrisotto"
"","","1.95","Liter","15.05.16 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.5","dl","",""
"","","2.6","dl","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","1.95","dl","15.05.16 12:00","Pilzrisotto"
"","","1.95","dl","15.05.16 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","208","g","",""
"","","39","g","15.05.16 12:00","Pilzrisotto"
"","","39","g","15.05.16 12:00","Tomatenrisotto"
"","","130","g","16.05.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Gewürze","Knoblauchzehen","10.4","Stück","",""
"","","1.3","Stück","15.05.16 12:00","Pilzrisotto"
"","","1.3","Stück","15.05.16 12:00","Tomatenrisotto"
"","","7.8","Stück","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Muskatnuss","2.6","g","",""
"","","2.6","g","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","7.8","cl","",""
"","","7.8","cl","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","5.2","g","",""
"","","2.6","g","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","2.6","g","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","39","g","",""
"","","13","g","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","26","g","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Zitronensaft","1.95","cl","",""
"","","1.95","cl","14.05.16 12:00","Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.09","kg* ","",""
"","","195","g","15.05.16 12:00","Pilzrisotto"
"","","195","g","15.05.16 12:00","Tomatenrisotto"
"","","702","g* ","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","2.6","dl","",""
"","","1.3","dl","15.05.16 12:00","Pilzrisotto"
"","","1.3","dl","15.05.16 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.5","kg","",""
"","","2.6","kg","15.05.16 07:00","Standartzmorgä"
"","","2.6","kg","16.05.16 07:00","Standartzmorgä"
"","","1.3","kg","16.05.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","780","g","15.05.16 12:00","Pilzrisotto"
"","","780","g","15.05.16 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.9","kg","",""
"","","3.9","kg","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.95","kg","",""
"","","1.95","kg","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","14.05.16 12:00","Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.04","kg","",""
"","","520","g","15.05.16 07:00","Standartzmorgä"
"","","520","g","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","416","g","",""
"","","260","g","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","78","g","15.05.16 12:00","Tomatenrisotto"
"","","78","g","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","5.78","kg","",""
"","","585","g","15.05.16 12:00","Tomatenrisotto"
"","","5.2","kg","15.05.16 17:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","923","g","",""
"","","325","g","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","260","g","15.05.16 07:00","Standartzmorgä"
"","","39","g","15.05.16 12:00","Pilzrisotto"
"","","39","g","15.05.16 12:00","Tomatenrisotto"
"","","260","g","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","1.95","Liter","",""
"","","1.95","Liter","14.05.16 17:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","780","g","",""
"","","390","g","15.05.16 07:00","Standartzmorgä"
"","","390","g","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","5.2","Liter","15.05.16 07:00","Standartzmorgä"
"","","5.2","Liter","16.05.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","2.86","Liter","",""
"","","2.6","Liter","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","2.6","dl","14.05.16 12:00","Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.04","kg","",""
"","","650","g","14.05.16 12:00","Penne Cinque Pi Ferien im Park"
"","","195","g","15.05.16 12:00","Pilzrisotto"
"","","195","g","15.05.16 12:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
