"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","16.8","g","",""
"","","16.8","g","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fertigprodukte","Salatsauce","1.05","Liter","",""
"","","1.05","Liter","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Fertigprodukte","Schoggistängeli","567","g","",""
"","","567","g","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Fertigprodukte","Stocki","21","Portion","",""
"","","21","Portion","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.5","Paare","",""
"","","10.5","Paare","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch/Schwein","Landjäger","21","Paare","",""
"","","21","Paare","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Früchte","Äpfel","2.1","kg","",""
"","","2.1","kg","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Gemüse","Gurken","525","g","",""
"","","525","g","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Rüebli","2.772","kg* ","",""
"","","672","g* ","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","2.1","kg* ","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.3","Liter","",""
"","","2.1","Liter","12.08.18 08:00","Normales Frühstück"
"","","2.1","Liter","13.08.18 08:00","Normales Frühstück"
"","","2.1","Liter","14.08.18 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","473","g","",""
"","","158","g","12.08.18 08:00","Normales Frühstück"
"","","158","g","13.08.18 08:00","Normales Frühstück"
"","","158","g","14.08.18 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.15","Liter","",""
"","","3.15","Liter","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.15","dl","",""
"","","3.15","dl","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","63","g","",""
"","","63","g","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.05","Liter","",""
"","","1.05","Liter","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gewürze","Bratensauce ","31.5","g","",""
"","","31.5","g","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gewürze","Knoblauchzehen","9.45","Stück","",""
"","","5.25","Stück","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","4.2","Stück","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","4.2","dl","",""
"","","4.2","dl","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Gewürze","Pfeffer","2.1","g","",""
"","","2.1","g","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Gewürze","Zwiebeln","851","g* ","",""
"","","473","g* ","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","378","g* ","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","21","Liter* ","",""
"","","21","Liter* ","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","105","g","",""
"","","105","g","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","12.08.18 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.6","kg","",""
"","","3.15","kg","12.08.18 08:00","Normales Frühstück"
"","","3.15","kg","13.08.18 08:00","Normales Frühstück"
"","","3.15","kg","14.08.18 07:00","Normales Frühstück"
"","","2.1","kg","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","1.26","kg","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.15","kg","",""
"","","3.15","kg","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Konserven","Essiggurken","2.5","kg","",""
"","","2.5","kg","12.08.18 18:00","Raclette"
"","","","","",""
"Konserven","Konfitüre","1.48","kg","",""
"","","420","g","12.08.18 08:00","Normales Frühstück"
"","","73.5","g","12.08.18 08:00","Normales Frühstück"
"","","420","g","13.08.18 08:00","Normales Frühstück"
"","","73.5","g","13.08.18 08:00","Normales Frühstück"
"","","420","g","14.08.18 07:00","Normales Frühstück"
"","","73.5","g","14.08.18 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Nutella","630","g","",""
"","","210","g","12.08.18 08:00","Normales Frühstück"
"","","210","g","13.08.18 08:00","Normales Frühstück"
"","","210","g","14.08.18 07:00","Normales Frühstück"
"","","","","",""
