"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","35","g","",""
"","","35","g","05.05.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","700","g","",""
"","","700","g","30.04.23 16:00","Nusszwieback"
"","","","","",""
"Backzutaten","Hefe","392","g","",""
"","","147","g","30.04.23 08:00","Butterzopf"
"","","245","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Honig","42","g","",""
"","","35","g","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","7.0","g","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Backzutaten","Mandeln","700","kg","",""
"","","700","kg","03.05.23 16:00","Znüni & Zvieri Ziischtig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.75","Stück","",""
"","","8.75","Stück","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zitronensaft","7.0","cl","",""
"","","7.0","cl","30.04.23 16:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zucker","1.83","kg","",""
"","","52.5","g","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","10.5","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","52.5","g","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","52.5","g","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","52.5","g","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","140","g","03.05.23 18:00","Fruchtsalat [Winter]"
"","","52.5","g","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","700","g","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"","","105","g","05.05.23 08:00","Pancakes"
"","","52.5","g","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","508","g","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"","","52.5","g","06.05.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","BBQ Sauce","700","g","",""
"","","700","g","01.05.23 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Farmerstengel","133","Stück","",""
"","","35","Stück","30.04.23 16:00","zvieri b"
"","","35","Stück","02.05.23 16:00","z'vieri"
"","","28","Stück","03.05.23 16:00","Znüni & Zvieri Ziischtig"
"","","35","Stück","06.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","2.45","kg","",""
"","","350","g","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","350","g","06.05.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","03.05.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","350","g","01.05.23 12:00","American Hotdog"
"","","350","g","05.05.23 18:00","Tortillias"
"","","","","",""
"Fertigprodukte","Kuchenteig","10.5","g","",""
"","","10.5","g","03.05.23 12:00","Quiche"
"","","","","",""
"Fertigprodukte","Mayonnaise","350","kg","",""
"","","350","kg","01.05.23 12:00","American Hotdog"
"","","252","g","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Fertigprodukte","Quorn","938","kg","",""
"","","938","kg","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","700","g","",""
"","","700","g","01.05.23 12:00","American Hotdog"
"","","","","",""
"Fertigprodukte","Salatsauce","4.38","Liter","",""
"","","1.75","Liter","29.04.23 18:00","Eisbergsalat mit Fertigsauce"
"","","7.0","dl","03.05.23 12:00","*Rüeblisalat "
"","","1.05","Liter","04.05.23 18:00","*Grüner Salat "
"","","8.75","dl","05.05.23 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","875","g","",""
"","","875","g","06.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","3.5","kg","",""
"","","700","g","29.04.23 16:00","Z'vieri"
"","","1.05","kg","30.04.23 16:00","zvieri b"
"","","350","g","02.05.23 16:00","z'vieri"
"","","700","g","04.05.23 16:00","Z'vieri"
"","","700","g","05.05.23 16:00","Blevita, Äpfel, Schoggi"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","05.05.23 12:00","Stocki "
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","03.05.23 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","70","Stück","",""
"","","70","Stück","01.05.23 12:00","American Hotdog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","05.05.23 18:00","Tortillias"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.63","kg","",""
"","","5.63","kg","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3","kg","01.05.23 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","01.05.23 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","35","Paare","",""
"","","35","Paare","06.05.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","525","g","",""
"","","525","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
