"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g","",""
"","","15","g","29.12.15 22:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","320","g","",""
"","","320","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","2","kg","",""
"","","2","kg","30.12.15 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse","160","g","",""
"","","160","g","27.12.15 23:00","Haselnuss-Makrönli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.6","kg","",""
"","","960","g","27.12.15 23:00","Haselnuss-Makrönli"
"","","640","g","30.12.15 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","60","g","",""
"","","60","g","01.01.16 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Honig","32","g","",""
"","","32","g","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Backzutaten","Kakaopulver","96","g","",""
"","","64","g","27.12.15 23:00","Brunsli"
"","","32","g","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","","","",""
"Backzutaten","Kochschokolade","233","g","",""
"","","233","g","29.12.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.6","kg","",""
"","","1.6","kg","27.12.15 23:00","Brunsli"
"","","","","",""
"Backzutaten","Puderzucker","594","g","",""
"","","3.2","g","27.12.15 21:00","Toblerone Schokoladenmousse weiss"
"","","3.2","g","27.12.15 21:00","Toblerone Schokoladenmousse"
"","","400","g","27.12.15 23:00","Zitronensterne"
"","","188","g","29.12.15 22:00","Zitronencake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15","Stück","",""
"","","3.0","Stück","26.12.15 22:00","Quarkmousse mit Beeren"
"","","3.2","Stück","27.12.15 23:00","Brunsli"
"","","2.4","Stück","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","6.4","Stück","30.12.15 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Weissmehl","2.88","kg","",""
"","","2.88","kg","29.12.15 18:30","Capuns"
"","","","","",""
"Backzutaten","Zucker","5.11","kg","",""
"","","400","g","26.12.15 22:00","Quarkmousse mit Beeren"
"","","1.28","kg","27.12.15 23:00","Brunsli"
"","","320","g","27.12.15 23:00","Haselnuss-Makrönli"
"","","64","g","27.12.15 23:00","Zitronensterne"
"","","240","g","28.12.15 12:00","Apfelmus selbst gemacht"
"","","256","g","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","160","g","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","200","g","29.12.15 07:00","Birchermüesli"
"","","285","g","29.12.15 22:00","Svens Schoggikuchen"
"","","750","g","29.12.15 22:00","Zitronencake"
"","","192","g","30.12.15 22:00","Apfelwähe"
"","","90","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","30","g","01.01.16 07:00","Butterzopf"
"","","248","g","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","99","g","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","495","g","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Fertigprodukte","Blätterteig","8.45","kg","",""
"","","3.2","kg","29.12.15 12:00","Pizzaschnecken"
"","","825","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","825","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","3.6","kg","01.01.16 12:00","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Croûtons","384","g","",""
"","","384","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Fertigprodukte","Farmerstengel","64","Stück","",""
"","","64","Stück","02.01.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","600","g","",""
"","","600","g","26.12.15 22:00","Quarkmousse mit Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","736","g","",""
"","","640","g","29.12.15 12:00","Gemüse Dip"
"","","96","g","31.12.15 18:00","geschnetzeltes Wunder"
"","","","","",""
"Fertigprodukte","Ketchup","960","g","",""
"","","480","g","28.12.15 18:00","Hamburger"
"","","480","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","800","g","",""
"","","640","g","29.12.15 12:00","Gemüse Dip"
"","","160","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Fertigprodukte","Pommes Chips","600","g","",""
"","","600","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","1.6","Liter","29.12.15 18:30","Salat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","80","g","",""
"","","80","g","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","640","g","",""
"","","640","g","27.12.15 23:00","Brunsli"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","640","g","",""
"","","640","g","27.12.15 21:00","Toblerone Schokoladenmousse weiss"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","640","g","",""
"","","640","g","27.12.15 21:00","Toblerone Schokoladenmousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.4","kg","",""
"","","2.4","kg","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.4","kg","",""
"","","2.4","kg","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","3.2","g","",""
"","","3.2","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","28.12.15 18:00","Hamburger"
"","","","","",""
"Fleisch","Salsiz","720","g","",""
"","","720","g","29.12.15 18:30","Capuns"
"","","","","",""
"Fleisch","Schweinehals","2.7","kg","",""
"","","2.7","kg","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.4","kg","",""
"","","3.2","kg","30.12.15 12:00","Thaicurry-Fleisch"
"","","3.2","kg","31.12.15 18:00","geschnetzeltes Wunder"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","01.01.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","32","Paare","",""
"","","32","Paare","02.01.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","720","g","",""
"","","720","g","29.12.15 18:30","Capuns"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.75","kg","",""
"","","640","g","29.12.15 12:00","Pizzaschnecken"
"","","210","g","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","900","g","01.01.16 12:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","480","g","",""
"","","480","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","2","kg","",""
"","","2","kg","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren gefroren","600","g","",""
"","","600","g","26.12.15 22:00","Quarkmousse mit Beeren"
"","","","","",""
"Früchte","Kürbiskerne","200","g","",""
"","","200","g","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Früchte","Nüsse gehackt","200","g","",""
"","","200","g","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Früchte","Orangen","3.56","kg","",""
"","","1.92","kg","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","6.67","Stück* ","29.12.15 07:00","Birchermüesli"
"","","640","g","01.01.16 15:00","Ofen-Gemüse"
"","","","","",""
"Früchte","Rosinen","100","g","",""
"","","100","g","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","14.5","Stück","",""
"","","2.0","Stück","26.12.15 22:00","Quarkmousse mit Beeren"
"","","1.6","Stück","27.12.15 23:00","Zitronensterne"
"","","4.8","Stück","28.12.15 12:00","Apfelmus selbst gemacht"
"","","1.6","Stück","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","4.5","Stück","29.12.15 22:00","Zitronencake"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","2.64","kg","",""
"","","2.64","kg","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Früchte","Äpfel","20.4","kg","",""
"","","7.04","kg","28.12.15 12:00","Apfelmus selbst gemacht"
"","","1.76","kg","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","2.0","kg","29.12.15 07:00","Birchermüesli"
"","","6.4","kg","30.12.15 22:00","Apfelwähe"
"","","3.2","kg","02.01.16 12:00","Lunch"
"","","","","",""
"Gemüse","Bohnen","800","g","",""
"","","800","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Broccoli","3.2","kg","",""
"","","3.2","kg","27.12.15 12:00","Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Gemüse","Erbsen","640","g","",""
"","","640","g","29.12.15 12:00","Samosa"
"","","","","",""
"Gemüse","Fenchel","1.92","kg","",""
"","","960","g","29.12.15 12:00","Gemüse Dip"
"","","960","g","01.01.16 15:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Frische Champignons","75","g","",""
"","","75","g","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.28","kg","",""
"","","1.28","kg","29.12.15 18:30","Salat"
"","","","","",""
"Gemüse","Gurken","3.52","kg","",""
"","","320","g","28.12.15 18:00","Hamburger"
"","","3.2","kg","29.12.15 12:00","Gemüse Dip"
"","","","","",""
"Gemüse","Kürbis","3.12","kg","",""
"","","960","g","28.12.15 18:00","Hamburger Vegi"
"","","960","g","01.01.16 15:00","Ofen-Gemüse"
"","","1.2","kg","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.28","kg","",""
"","","1.28","kg","30.12.15 12:00","Thaicurry"
"","","","","",""
"Gemüse","Nüsslisalat","1.28","kg","",""
"","","1.28","kg","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Gemüse","Pepperoni","15.9","Stück","",""
"","","4.8","Stück","29.12.15 12:00","Samosa"
"","","9.6","Stück","30.12.15 12:00","Thaicurry"
"","","1.5","Stück","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Gemüse","Pilze","540","g","",""
"","","540","g","26.12.15 18:30","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","11.1","kg* ","",""
"","","768","g* ","28.12.15 18:00","Eisberg Salat"
"","","1.024","kg* ","28.12.15 18:00","Hamburger Vegi"
"","","3.2","kg* ","29.12.15 12:00","Gemüse Dip"
"","","1.152","kg* ","30.12.15 12:00","Thaicurry"
"","","2.6","kg* ","31.12.15 18:00","Rüebli gedämpft"
"","","1.6","kg* ","01.01.16 15:00","Ofen-Gemüse"
"","","480","g* ","01.01.16 15:00","Schweinsbraten"
"","","320","g* ","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","12.8","Stück","",""
"","","3.2","Stück","28.12.15 18:00","Hamburger"
"","","3.2","Stück","28.12.15 18:00","Hamburger Vegi"
"","","6.4","Stück","29.12.15 18:30","Salat"
"","","","","",""
"Gemüse","Schnittmanglod","4.32","kg","",""
"","","4.32","kg","29.12.15 18:30","Capuns"
"","","","","",""
"Gemüse","Sellerie","1.6","kg","",""
"","","1.6","kg","01.01.16 15:00","Ofen-Gemüse"
"","","","","",""
"Gemüse","Steinpilze","1.6","kg","",""
"","","1.6","kg","29.12.15 12:00","Samosa"
"","","","","",""
"Gemüse","Tomaten","7.22","kg* ","",""
"","","1.5","kg* ","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","2.55","kg* ","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","320","g* ","28.12.15 18:00","Hamburger"
