"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","72","g","",""
"","","36","g","11.09.18 15:00","Znüni&Zvieri"
"","","36","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Haselnüsse","72","g","",""
"","","36","g","11.09.18 15:00","Znüni&Zvieri"
"","","36","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Milchschokolade","275","g","",""
"","","275","g","13.09.18 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","48","g","",""
"","","48","g","11.09.18 18:00","Apfel-Jalousien"
"","","","","",""
"Backzutaten","Zucker","288","g","",""
"","","48","g","11.09.18 18:00","Apfel-Jalousien"
"","","240","g","12.09.18 15:00","Tschai"
"","","","","",""
"Fertigprodukte","Blätterteig","960","g","",""
"","","960","g","11.09.18 18:00","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Farmerstengel","50.4","Stück","",""
"","","9.6","Stück","11.09.18 12:00","Lunch"
"","","24","Stück","12.09.18 12:00","Lunch Nationalpark"
"","","16.8","Stück","12.09.18 15:00","zVieri"
"","","","","",""
"Fertigprodukte","Guetzli","1.68","kg","",""
"","","1.2","kg","12.09.18 12:00","Lunch Nationalpark"
"","","480","g","12.09.18 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","240","g","",""
"","","240","g","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","13.09.18 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Marshmallow","600","g","",""
"","","600","g","13.09.18 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","480","g","13.09.18 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","1.2","Tube(265g)","12.09.18 12:00","Lunch Nationalpark"
"","","4.8","Tube(265g)","13.09.18 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Pesto","480","g","",""
"","","480","g","10.09.18 18:00","Spaghetti m pesto"
"","","","","",""
"Fertigprodukte","Petit Beurre","780","g","",""
"","","780","g","13.09.18 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","5.76","Liter","",""
"","","9.6","dl","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","4.8","Liter","13.09.18 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Schoggistängeli","108","g","",""
"","","108","g","14.09.18 12:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","480","g","11.09.18 12:00","Lunch"
"","","720","g","12.09.18 15:00","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","24","Portion","",""
"","","24","Portion","12.09.18 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","48","g","",""
"","","48","g","13.09.18 12:00","Wraps"
"","","","","",""
"Fleisch","Lyonerwurst","600","g","",""
"","","600","g","13.09.18 12:00","Wraps"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
