"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","15.11.08 16:00","Z Vieri"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","15.11.08 16:00","Z Vieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","18","Liter","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","2.4","kg","15.11.08 16:00","Z Vieri"
"","","3.6","kg","16.11.08 09:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","16.11.08 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Butter","510","g","",""
"","","510","g","16.11.08 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","4.5","Liter","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","9.0","Liter","16.11.08 09:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","15.11.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
