"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","8.0","Stück","",""
"","","8.0","Stück","04.06.22 15:30","Znüni / Zvieri"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","Tube(265g)","",""
"","","1.6","Tube(265g)","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Fertigprodukte","Schokolade","3.68","kg","",""
"","","1.28","kg","04.06.22 15:30","Znüni / Zvieri"
"","","2.4","kg","05.06.22 23:50","Schoggibanane"
"","","","","",""
"Fertigprodukte","Stocki","6.0","Portion","",""
"","","6.0","Portion","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","600","g","",""
"","","600","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","750","g","",""
"","","750","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","","","",""
"Fleisch/Schwein","Salami","640","g","",""
"","","640","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","640","g","",""
"","","640","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Speck","180","g","",""
"","","180","g","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Früchte","Ananas","450","g","",""
"","","450","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Früchte","Bananen","4.6","kg","",""
"","","1.6","kg","04.06.22 15:30","Znüni / Zvieri"
"","","3.0","g","05.06.22 12:30","Riz Casimir"
"","","3","kg","05.06.22 23:50","Schoggibanane"
"","","","","",""
"Früchte","Birnen","1.6","kg","",""
"","","1.6","kg","04.06.22 15:30","Znüni / Zvieri"
"","","","","",""
"Früchte","Äpfel","2.2","kg","",""
"","","1.6","kg","04.06.22 15:30","Znüni / Zvieri"
"","","600","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Gemüse","Pilze","2.24","kg","",""
"","","2.24","kg","04.06.22 18:00","Chili con carne (Vegi)"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Tomaten","1.28","kg","",""
"","","1.28","kg","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.84","kg","",""
"","","1.92","kg","05.06.22 08:00","Brunch Zmorge"
"","","1.92","kg","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","24","g","",""
"","","24","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.8","Liter","",""
"","","6.4","Liter","05.06.22 08:00","Brunch Zmorge"
"","","6.4","Liter","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.28","kg","",""
"","","640","g","05.06.22 08:00","Brunch Zmorge"
"","","640","g","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.69","Liter","",""
"","","1.65","Liter","05.06.22 12:30","Tomatenrisotto"
"","","2.4","dl","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","3.6","Liter","05.06.22 12:30","Ghackets mit Hörndli"
"","","3.0","dl","05.06.22 12:30","Ghackets mit Hörndli"
"","","3.6","Liter","05.06.22 12:30","Riz Casimir"
"","","3.0","dl","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.25","dl","",""
"","","1.65","dl","05.06.22 12:30","Tomatenrisotto"
"","","6","cl","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","51","g","",""
"","","33","g","05.06.22 12:30","Tomatenrisotto"
"","","12","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","6.0","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","12","g","",""
"","","12","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10.6","Stück","",""
"","","8.0","Stück","04.06.22 18:00","Chili con carne (Vegi)"
"","","1.1","Stück","05.06.22 12:30","Tomatenrisotto"
"","","1.5","Stück","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","26.2","g","",""
"","","25.6","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","0.6","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","28.6","g","",""
"","","25.6","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","3.0","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Senf","160","g","",""
