"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","78","g","",""
"","","78","g","16.09.19 18:00","Pizza"
"","","","","",""
"Getreideprodukte","Weissmehl","1.95","kg","",""
"","","1.95","kg","16.09.19 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.17","Liter","",""
"","","1.17","Liter","16.09.19 18:00","Pizza"
"","","","","",""
"Gewürze","Knoblauchzehen","10.4","Stück","",""
"","","10.4","Stück","16.09.19 18:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","3.9","dl","",""
"","","3.9","dl","16.09.19 18:00","Pizza"
"","","","","",""
"Gewürze","Salz","39","g","",""
"","","39","g","16.09.19 18:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","520","g","",""
"","","520","g","16.09.19 18:00","Pizza"
"","","","","",""
"Konserven","Tomatenpuree","182","g","",""
"","","182","g","16.09.19 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","2.08","kg","",""
"","","2.08","kg","16.09.19 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.6","kg","",""
"","","2.6","kg","16.09.19 18:00","Pizza"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
