"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.5","g","",""
"","","7.5","g","26.08.13 18:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","125","g","",""
"","","125","g","26.08.13 18:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Schokoladenpulver","250","g","",""
"","","250","g","26.08.13 18:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Zucker","7.25","kg","",""
"","","2.5","kg","26.08.13 07:00","Tee"
"","","500","g","26.08.13 18:00","Schokoladekuchen"
"","","1.25","kg","27.08.13 07:00","Tee"
"","","1.25","kg","28.08.13 07:00","Tee"
"","","1.25","kg","29.08.13 07:00","Tee"
"","","500","g","29.08.13 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","750","g","",""
"","","750","g","29.08.13 18:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","25","Stück","",""
"","","25","Stück","28.08.13 14:00","Lunchpaket"
"","","","","",""
"Fertigprodukte","Guetzli","1.0","kg","",""
"","","1.0","kg","27.08.13 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","625","g","",""
"","","625","g","26.08.13 14:00","Grillen"
"","","","","",""
"Fertigprodukte","Marshmallow","200","g","",""
"","","200","g","28.08.13 18:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.25","Tube(265g)","",""
"","","1.25","Tube(265g)","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Mayonnaise","500","g","",""
"","","500","g","26.08.13 14:00","Grillen"
"","","","","",""
"Fertigprodukte","Salatsauce","2.5","dl","",""
"","","2.5","dl","27.08.13 12:00","Tomatensalat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","27.08.13 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.5","kg","",""
"","","2.5","kg","29.08.13 18:00","Coupe Dänemark"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","10","g","",""
"","","10","g","26.08.13 14:00","Grillen"
"","","","","",""
"Fleisch","Brät","5.0","kg","",""
"","","5.0","kg","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Extrawurst","5","kg","",""
"","","5","kg","28.08.13 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","3.13","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","1.88","kg","27.08.13 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Truten","3.75","kg","",""
"","","3.75","kg","28.08.13 14:00","Lunchpaket"
"","","","","",""
