"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.1","g","",""
"","","7.1","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","213","g","",""
"","","213","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Backzutaten","Dinkelmehl","185","g","",""
"","","185","g","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Backzutaten","Haselnüsse","7.1","kg","",""
"","","1.42","kg","26.02.18 16:00","Nomi-Snack"
"","","1.42","kg","27.02.18 16:00","Nomi-Snack"
"","","1.42","kg","28.02.18 16:00","Nomi-Snack"
"","","1.42","kg","01.03.18 16:00","Nomi-Snack"
"","","1.42","kg","02.03.18 16:00","Nomi-Snack"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","284","g","",""
"","","284","g","27.02.18 08:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","142","g","",""
"","","142","g","01.03.18 08:00","Zopf"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","355","g","",""
"","","355","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Mandelspliter","149","g","",""
"","","7.1","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","142","g","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Backzutaten","Marzipanrüebli","71","Stück","",""
"","","71","Stück","28.02.18 20:00","Mohrenkopf-Torte"
"","","","","",""
"Backzutaten","Puderzucker","71","g","",""
"","","71","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Sesamsamen","35.5","g","",""
"","","35.5","g","26.02.18 12:00","Wienerli im Teig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14.2","Stück","",""
"","","3.55","Stück","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","10.6","Stück","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Backzutaten","Zucker","1.46","kg","",""
"","","888","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","7.1","g","01.03.18 08:00","Zopf"
"","","568","g","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Fertigprodukte","Blätterteig","1.42","kg","",""
"","","1.42","kg","26.02.18 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.11","kg","",""
"","","1.11","kg","28.02.18 12:00","Buchstaben-Suppe"
"","","","","",""
"Fertigprodukte","Butterkekse","213","g","",""
"","","213","g","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Fertigprodukte","Farmerstengel","249","Stück","",""
"","","35.5","Stück","26.02.18 16:00","Nomi-Snack"
"","","35.5","Stück","27.02.18 16:00","Nomi-Snack"
"","","35.5","Stück","28.02.18 16:00","Nomi-Snack"
"","","35.5","Stück","01.03.18 16:00","Nomi-Snack"
"","","35.5","Stück","02.03.18 16:00","Nomi-Snack"
"","","71","Stück","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Fischstäbli","178","Stück","",""
"","","178","Stück","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","369","g","",""
"","","355","g","27.02.18 08:00","Birchermüesli"
"","","14.2","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","852","g","",""
"","","852","g","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Paniermehl","142","g","",""
"","","142","g","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Fertigprodukte","Pesto","1.42","kg","",""
"","","1.42","kg","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Fertigprodukte","Schoggistängeli","71","kg","",""
"","","71","kg","28.02.18 20:00","Mohrenkopf-Torte"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.77","kg","",""
"","","355","g","27.02.18 08:00","Skilager Zmorge"
"","","355","g","28.02.18 08:00","Skilager Zmorge"
"","","355","g","01.03.18 08:00","Skilager Zmorge"
"","","355","g","02.03.18 08:00","Skilager Zmorge"
"","","355","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Fertigprodukte","Smarties","71","g","",""
"","","71","g","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","178","kg","",""
"","","178","kg","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Fleisch","Brätchügeli","7.1","kg","",""
"","","7.1","kg","28.02.18 18:00","Brätchügeli im Pastetli"
"","","","","",""
"Fleisch","Extrawurst","142","g","",""
"","","142","g","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Fleischkäse","7.1","kg","",""
"","","7.1","kg","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch","Wienerli","142","Stück","",""
"","","142","Stück","26.02.18 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Poulet","178","Stück","",""
"","","178","Stück","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12.8","kg","",""
"","","5.68","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","7.1","kg","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.39","kg","",""
"","","2.13","kg","26.02.18 18:00","Spaghetti-Pläsche"
"","","4.26","kg","27.02.18 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","2.84","kg","",""
"","","2.84","kg","01.03.18 12:00","Hörnliauflauf"
"","","","","",""
"Früchte","Aprikosen","5.325","kg","",""
"","","5.325","kg","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Früchte","Bananen (Stk)","35.5","Stück","",""
"","","7.1","Stück","26.02.18 16:00","Nomi-Snack"
"","","7.1","Stück","27.02.18 16:00","Nomi-Snack"
"","","7.1","Stück","28.02.18 16:00","Nomi-Snack"
"","","7.1","Stück","01.03.18 16:00","Nomi-Snack"
"","","7.1","Stück","02.03.18 16:00","Nomi-Snack"
"","","","","",""
"Früchte","Birnen","32.8","kg* ","",""
"","","3.98","kg* ","26.02.18 16:00","Nomi-Snack"
"","","2.98","kg* ","27.02.18 08:00","Birchermüesli"
"","","3.98","kg* ","27.02.18 16:00","Nomi-Snack"
"","","3.98","kg* ","28.02.18 16:00","Nomi-Snack"
"","","3.98","kg* ","01.03.18 16:00","Nomi-Snack"
"","","3.98","kg* ","02.03.18 16:00","Nomi-Snack"
"","","9.94","kg* ","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Früchte","Mandarienen","35.5","kg","",""
"","","7.1","kg","26.02.18 16:00","Nomi-Snack"
"","","7.1","kg","27.02.18 16:00","Nomi-Snack"
"","","7.1","kg","28.02.18 16:00","Nomi-Snack"
"","","7.1","kg","01.03.18 16:00","Nomi-Snack"
"","","7.1","kg","02.03.18 16:00","Nomi-Snack"
"","","","","",""
"Früchte","Mandarinen aus der Dose","7.1","g","",""
"","","7.1","g","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Früchte","Zitronen","10.6","Stück","",""
"","","7.1","Stück","27.02.18 08:00","Birchermüesli"
"","","3.55","Stück","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Gemüse","Avocado","7.1","kg","",""
"","","7.1","kg","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Blumenkohl","1.42","kg","",""
"","","1.42","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gemüse","Broccoli","4.26","kg","",""
"","","1.42","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","2.84","kg","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Gemüse","Chinakohl","710","g","",""
"","","710","g","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Gemüse","Eisberg","1.07","kg","",""
"","","1.07","kg","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Eisbergsalat","19.9","kg","",""
"","","4.97","kg","26.02.18 12:00","Skilager-Salat"
"","","4.97","kg","28.02.18 12:00","Skilager-Salat"
"","","4.97","kg","01.03.18 12:00","Skilager-Salat"
"","","4.97","kg","02.03.18 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Erbsen","2.13","kg","",""
"","","2.13","kg","28.02.18 18:00","Brätchügeli im Pastetli"
"","","","","",""
"Gemüse","Frische Champignons","1.42","kg","",""
"","","1.42","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gemüse","Gurken","284","g","",""
"","","71","g","26.02.18 12:00","Skilager-Salat"
"","","71","g","28.02.18 12:00","Skilager-Salat"
"","","71","g","01.03.18 12:00","Skilager-Salat"
"","","71","g","02.03.18 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Lauch","1.85","kg","",""
"","","1.11","kg","28.02.18 12:00","Gerstensuppe Vegi"
"","","740","g","28.02.18 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Pepperonchini","7.1","g","",""
"","","7.1","g","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Pepperoni","99.4","Stück","",""
"","","14.2","Stück","26.02.18 12:00","Skilager-Salat"
"","","7.1","Stück","27.02.18 18:00","Lasagne"
"","","14.2","Stück","28.02.18 12:00","Skilager-Salat"
"","","14.2","Stück","01.03.18 12:00","Skilager-Salat"
"","","7.1","Stück","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","7.1","Stück","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","14.2","Stück","02.03.18 12:00","Skilager-Salat"
"","","14.2","Stück","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","7.1","Stück","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Pilze","710","g","",""
"","","710","g","27.02.18 18:00","Lasagne"
"","","","","",""
"Gemüse","Randen","284","g","",""
"","","71","g","26.02.18 12:00","Skilager-Salat"
"","","71","g","28.02.18 12:00","Skilager-Salat"
"","","71","g","01.03.18 12:00","Skilager-Salat"
"","","71","g","02.03.18 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Ruccola","2.84","kg","",""
"","","710","g","26.02.18 12:00","Skilager-Salat"
"","","710","g","28.02.18 12:00","Skilager-Salat"
"","","710","g","01.03.18 12:00","Skilager-Salat"
"","","710","g","02.03.18 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Rüebli","27.4","kg* ","",""
"","","1.42","kg","26.02.18 12:00","Skilager-Salat"
"","","1.065","kg","26.02.18 18:00","Spaghetti-Pläsche"
"","","2.84","kg","27.02.18 18:00","Lasagne"
"","","1.11","kg","28.02.18 12:00","Gerstensuppe Vegi"
"","","1.48","kg","28.02.18 12:00","Buchstaben-Suppe"
"","","1.42","kg","28.02.18 12:00","Skilager-Salat"
"","","1.775","kg","28.02.18 18:00","Brätchügeli im Pastetli"
"","","4.97","kg","28.02.18 18:00","Brätchügeli im Pastetli"
"","","1.42","kg","01.03.18 12:00","Skilager-Salat"
"","","1.42","kg","02.03.18 12:00","Skilager-Salat"
"","","2.84","kg","02.03.18 18:00","Fajita-Plausch"
"","","5.68","kg* ","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Gemüse","Sellerie","1.11","kg","",""
"","","740","g","28.02.18 12:00","Gerstensuppe Vegi"
"","","370","g","28.02.18 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Sojasprossen","284","g","",""
"","","71","g","26.02.18 12:00","Skilager-Salat"
"","","71","g","28.02.18 12:00","Skilager-Salat"
"","","71","g","01.03.18 12:00","Skilager-Salat"
"","","71","g","02.03.18 12:00","Skilager-Salat"
"","","","","",""
"Gemüse","Tomaten","4.26","kg* ","",""
"","","2.84","kg* ","26.02.18 18:00","Spaghetti-Pläsche"
"","","1.42","kg* ","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gemüse","Wirz","370","g","",""
"","","370","g","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gemüse","Zucchetti","21.3","Stück","",""
"","","7.1","Stück","26.02.18 18:00","Spaghetti-Pläsche"
"","","14.2","Stück","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Getreideprodukte","Cornflakes","3.55","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.42","kg","",""
"","","1.42","kg","27.02.18 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Rollgerste","740","g","",""
"","","740","g","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Getreideprodukte","Weissmehl","3.55","kg","",""
"","","3.55","kg","01.03.18 08:00","Zopf"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.42","Liter","",""
"","","7.1","dl","26.02.18 18:00","Spaghetti-Pläsche"
"","","7.1","dl","27.02.18 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","710","g","",""
"","","142","g","27.02.18 08:00","Skilager Zmorge"
"","","142","g","28.02.18 08:00","Skilager Zmorge"
"","","142","g","01.03.18 08:00","Skilager Zmorge"
"","","142","g","02.03.18 08:00","Skilager Zmorge"
"","","142","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.1","dl","",""
"","","7.1","dl","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Gewürze","Bouillion","852","g","",""
"","","142","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","213","g","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","142","g","27.02.18 18:00","Lasagne"
"","","213","g","28.02.18 18:00","Brätchügeli im Pastetli"
"","","142","g","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","16.6","Liter","",""
"","","11.1","Liter","28.02.18 12:00","Gerstensuppe Vegi"
"","","5.55","Liter","28.02.18 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","21.6","Stück","",""
"","","7.1","Stück","26.02.18 18:00","Spaghetti-Pläsche"
"","","7.1","Stück","27.02.18 18:00","Lasagne"
"","","7.4","Stück","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Lorbeerblatt","7.4","Stück","",""
"","","7.4","Stück","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Nelken","14.8","Stück","",""
"","","14.8","Stück","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Gewürze","Olivenöl","1.56","Liter","",""
"","","1.42","dl","26.02.18 18:00","Spaghetti-Pläsche"
"","","1.42","Liter","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Paprika","71","g","",""
"","","71","g","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gewürze","Petersilie, frische","355","g* ","",""
"","","355","g* ","01.03.18 12:00","Hörnliauflauf"
"","","","","",""
"Gewürze","Salz","7.1","g","",""
"","","7.1","g","01.03.18 08:00","Zopf"
"","","","","",""
"Gewürze","Senf","568","g","",""
"","","142","g","26.02.18 12:00","Wienerli im Teig"
"","","284","g","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","142","g","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Gewürze","Zimt","142","g","",""
"","","142","g","27.02.18 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","3.22","kg* ","",""
"","","639","g* ","26.02.18 18:00","Spaghetti-Pläsche"
"","","639","g* ","27.02.18 18:00","Lasagne"
"","","666","g* ","28.02.18 12:00","Gerstensuppe Vegi"
"","","320","g* ","28.02.18 18:00","Brätchügeli im Pastetli"
"","","639","g* ","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","320","g* ","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","71","g","",""
"","","71","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","37","g","",""
"","","37","g","28.02.18 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze/Kräuter","Oregano","71","g","",""
"","","71","g","27.02.18 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","604","g* ","",""
"","","178","g* ","26.02.18 18:00","Spaghetti-Pläsche"
"","","355","g* ","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","71","g* ","28.02.18 18:00","Brätchügeli im Pastetli"
"","","","","",""
"Grundnahrungsmittel","Eier","85.2","Stück","",""
"","","14.2","Stück","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","14.2","Stück","01.03.18 08:00","Zopf"
"","","56.8","Stück","01.03.18 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.1","Stück","",""
"","","7.1","Stück","26.02.18 12:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.685","kg","",""
"","","6.39","kg","27.02.18 12:00","Fleischkäse mit Kartoffelsalat"
"","","1.295","kg","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.42","kg","",""
"","","1.42","kg","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.1","Liter","",""
"","","7.1","Liter","28.02.18 18:00","Brätchügeli im Pastetli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.6","kg","",""
"","","7.1","kg","27.02.18 08:00","Skilager Zmorge"
"","","7.1","kg","28.02.18 08:00","Skilager Zmorge"
"","","2.96","kg","28.02.18 12:00","Buchstaben-Suppe"
"","","7.1","kg","01.03.18 08:00","Skilager Zmorge"
"","","7.1","kg","02.03.18 08:00","Skilager Zmorge"
"","","7.1","kg","03.03.18 08:00","Skilager Zmorge"
"","","7.1","kg","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.26","kg","",""
"","","4.26","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.97","kg","",""
"","","4.97","kg","01.03.18 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3.55","kg","",""
"","","3.55","kg","27.02.18 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.52","kg","",""
"","","8.52","kg","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Konserven","Honig","710","g","",""
"","","710","g","27.02.18 08:00","Birchermüesli"
"","","","","",""
"Konserven","Konfitüre","3.55","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Konserven","Mais","4.61","kg","",""
"","","710","g","26.02.18 12:00","Skilager-Salat"
"","","710","g","28.02.18 12:00","Skilager-Salat"
"","","710","g","01.03.18 12:00","Skilager-Salat"
"","","710","g","02.03.18 12:00","Skilager-Salat"
"","","1.77","kg","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Konserven","Nutella","3.55","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","852","g","",""
"","","284","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","355","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","213","g","27.02.18 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","3.55","kg","",""
"","","3.55","kg","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Konserven","geschälte Tomaten","5.68","kg","",""
"","","5.68","kg","27.02.18 18:00","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","370","g","",""
"","","370","g","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte","Butter","5.15","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","888","g","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","355","g","28.02.18 18:00","Brätchügeli im Pastetli"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","355","g","01.03.18 08:00","Zopf"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","3552","kg","",""
"","","3550","kg","27.02.18 18:00","Lasagne"
"","","2.13","kg","02.03.18 12:00","Snack/Salat/Ofengemüse"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.55","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","10.5","Liter","",""
"","","7.1","dl","26.02.18 18:00","Spaghetti-Pläsche"
"","","2.66","Liter","26.02.18 18:00","Spaghetti-Pläsche"
"","","7.1","Liter","28.02.18 18:00","Brätchügeli im Pastetli"
"","","","","",""
"Milchprodukte","Magerquark","2.95","kg","",""
"","","2.95","kg","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Milchprodukte","Milch","46.1","Liter","",""
"","","7.1","Liter","27.02.18 08:00","Skilager Zmorge"
"","","7.1","dl","27.02.18 08:00","Birchermüesli"
"","","7.1","dl","27.02.18 20:00","Aprikosen-Blechkuchen"
"","","7.1","Liter","28.02.18 08:00","Skilager Zmorge"
"","","7.1","Liter","01.03.18 08:00","Skilager Zmorge"
"","","2.13","Liter","01.03.18 08:00","Zopf"
"","","7.1","Liter","01.03.18 12:00","Hörnliauflauf"
"","","7.1","Liter","02.03.18 08:00","Skilager Zmorge"
"","","7.1","Liter","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.39","kg","",""
"","","710","g","27.02.18 08:00","Skilager Zmorge"
"","","2.84","kg","27.02.18 08:00","Birchermüesli"
"","","710","g","28.02.18 08:00","Skilager Zmorge"
"","","710","g","01.03.18 08:00","Skilager Zmorge"
"","","710","g","02.03.18 08:00","Skilager Zmorge"
"","","710","g","03.03.18 08:00","Skilager Zmorge"
"","","","","",""
"Milchprodukte","Rahm","1.48","Liter","",""
"","","1.48","Liter","28.02.18 12:00","Gerstensuppe Vegi"
"","","","","",""
"Milchprodukte","Sauerrahm","7.1","dl","",""
"","","7.1","dl","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Milchprodukte","Vollrahm","7.21","Liter","",""
"","","4.26","Liter","01.03.18 12:00","Hörnliauflauf"
"","","2.95","Liter","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Milchprodukte","saurer Halbrahm","2.13","kg","",""
"","","2.13","kg","01.03.18 18:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","710","g","",""
"","","710","g","02.03.18 18:00","Fajita-Plausch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.17","kg","",""
"","","1.17","kg","01.03.18 20:00","Manderindli-Crème"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","71","Stück","",""
"","","71","Stück","03.03.18 12:00","Lunch-Säckli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.14","kg","",""
"","","710","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","426","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.9","kg","",""
"","","710","g","26.02.18 18:00","Spaghetti-Pläsche"
"","","1.42","kg","27.02.18 18:00","Lasagne"
"","","1.77","kg","01.03.18 12:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
