"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Marzipanrüebli","4.0","Stück","",""
"","","4.0","Stück","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Backzutaten","Zucker","800","g","",""
"","","200","g","05.10.19 02:00","Grundstock (Tipi)"
"","","600","g","06.10.19 15:00","Nidelzältli"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","250","g","06.10.19 12:00","Tomatensuppe"
"","","225","g","07.10.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","0.00","g","08.10.19 12:00","Bündner Gerstensuppe"
"","","175","g","09.10.19 12:00","Tomatencremesuppe"
"","","175","g","10.10.19 12:00","Flädlisuppe"
"","","175","g","11.10.19 12:00","Lauchcrèmesuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.62","kg","",""
"","","1.62","kg","07.10.19 19:00","Chips"
"","","","","",""
"Fertigprodukte","Guetzli","1.0","kg","",""
"","","1.0","kg","05.10.19 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Kaffee","1.1","kg","",""
"","","200","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","180","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","180","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","140","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","140","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","140","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Ketchup","2.0","g","",""
"","","2.0","g","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","75","g","",""
"","","75","g","07.10.19 17:00","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","05.10.19 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Smarties","150","g","",""
"","","150","g","05.10.19 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Stocki","12.6","Portion","",""
"","","12.6","Portion","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","1.4","kg","",""
"","","1.4","kg","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","600","g","",""
"","","600","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","2.666","Stück","",""
"","","2.666","Stück","07.10.19 19:00","Poulet in Alufolie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.08","kg","",""
"","","1.08","kg","11.10.19 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Bratspeck","350","g","",""
"","","350","g","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","891","g","",""
"","","675","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","216","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Wienerli","16","Paare","",""
"","","9.0","Paare","07.10.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","7.0","Paare","10.10.19 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","05.10.19 02:00","Früchte für zwischendurch (Ski)"
"","","","","",""
"Gemüse","Essiggurken","350","g","",""
"","","350","g","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Fenchel","480","g","",""
"","","480","g","07.10.19 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","480","g","",""
"","","480","g","07.10.19 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperonchini","175","g","",""
"","","175","g","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","3.96","Stück","",""
"","","1.8","Stück","07.10.19 17:00","Gemüse zum Dippen"
"","","2.16","Stück","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gemüse","Rüebli","1.08","kg","",""
"","","600","g","05.10.19 02:00","Grundstock (Tipi)"
"","","480","g","07.10.19 17:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Maizena","2.8","g","",""
"","","2.8","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kirsch","9","cl","",""
"","","9","cl","05.10.19 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","275","g","",""
"","","50","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","95","Teebeutel","",""
"","","40","Teebeutel","05.10.19 02:00","Grundstock (Tipi)"
"","","10","Teebeutel","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","9.0","Teebeutel","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","9.0","Teebeutel","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","7.0","Teebeutel","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","6.0","Teebeutel","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","7.0","Teebeutel","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","7.0","Teebeutel","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.3","Liter","",""
"","","5.4","Liter","06.10.19 19:00","Aelplermagronen mit Speck"
"","","3.6","Liter","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.0","dl","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.72","Liter","",""
"","","1.8","Liter","05.10.19 19:00","Käsefondue mit Wein"
"","","4.5","dl","05.10.19 19:00","Käsefondue mit Wein"
"","","1.4","Liter","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","7","cl","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","2.0","Liter","",""
"","","2.0","Liter","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Gewürze","Bouillion","231","g","",""
"","","90","g","07.10.19 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","0.00","g","08.10.19 12:00","Bündner Gerstensuppe"
"","","12","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","70","g","10.10.19 12:00","Flädlisuppe"
"","","35","g","11.10.19 12:00","Lauchcrèmesuppe"
"","","24.3","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Knoblauchzehen","11.2","Stück","",""
"","","9.0","Stück","05.10.19 19:00","Käsefondue mit Wein"
"","","2.16","Stück","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Muskatnuss","0.7","g","",""
"","","0.7","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","13","g","",""
"","","13","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Petersilie, frische","30","g* ","",""
"","","30","g* ","07.10.19 17:00","Dip Souce (SKI)"
"","","","","",""
"Gewürze","Pfeffer","0.7","g","",""
"","","0.7","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","5.4","g","",""
"","","5.4","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Senf","162","g","",""
"","","2.0","g","05.10.19 02:00","Grundstock (Tipi)"
"","","160","g","07.10.19 19:00","Poulet in Alufolie"
"","","","","",""
"Gewürze","Streuwürze","4.32","g","",""
"","","4.32","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","492","g* ","",""
"","","180","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","48","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","70","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","194","g* ","11.10.19 19:00","Husarentopf"
"","","","","",""
"Gewürze","Öl","3","cl","",""
"","","3","cl","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","7.0","g","",""
"","","7.0","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","7.0","Stück","",""
"","","7.0","Stück","12.10.19 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.12","kg","",""
"","","720","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","1.4","kg","12.10.19 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.4","kg","",""
"","","1.4","kg","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","30","g","",""
"","","30","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","3","cl","",""
"","","3","cl","06.10.19 15:00","Nidelzältli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.605","kg","",""
"","","1.125","kg","05.10.19 19:00","Käsefondue mit Wein"
"","","1.0","kg","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","900","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","900","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","700","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","600","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","700","g","10.10.19 12:00","Wienerli mit Brot"
"","","280","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","700","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","700","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","432","g","",""
"","","432","g","11.10.19 19:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","480","g","",""
"","","480","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","720","g","",""
"","","720","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","690","g","",""
"","","450","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","240","g","09.10.19 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","275","g","",""
"","","50","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","35","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Konfitüre","660","g","",""
"","","120","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","108","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","108","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","84","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","72","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","84","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","84","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Mais","210","g","",""
"","","210","g","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","550","g","",""
"","","100","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","90","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","90","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","70","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","70","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","70","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Silberzwiebeln","280","g","",""
"","","280","g","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte","Butter","913","g","",""
"","","150","g","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","135","g","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","135","g","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","105","g","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","90","g","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","87.5","g","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","105","g","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","105","g","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Crème fraiche","150","g","",""
"","","150","g","07.10.19 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbfettquark","120","g","",""
"","","120","g","07.10.19 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbrahm","6.33","dl","",""
"","","5.25","dl","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","1.08","dl","11.10.19 19:00","Husarentopf"
"","","","","",""
"Milchprodukte","Milch","3.92","Liter","",""
"","","5","dl","06.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","06.10.19 15:00","Nidelzältli"
"","","9","dl","06.10.19 19:00","Aelplermagronen mit Speck"
"","","4.5","dl","07.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","4.5","dl","08.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","3.5","dl","09.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","3","dl","10.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","7","cl","10.10.19 19:00","Brätchügeli mit Kartoffelstock"
"","","3.5","dl","11.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","3.5","dl","12.10.19 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","06.10.19 15:00","Nidelzältli"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","dl","",""
"","","4.5","dl","06.10.19 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","1.8","kg","",""
"","","1.8","kg","05.10.19 19:00","Käsefondue mit Wein"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","11.10.19 19:00","Käse als Beilage Ski"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.4","kg","",""
"","","1.4","kg","08.10.19 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","360","g","",""
"","","360","g","06.10.19 19:00","Aelplermagronen mit Speck"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","2.0","Stück","",""
"","","2.0","Stück","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Abwaschmittel","2","dl","",""
"","","2","dl","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Haushaltpapier","2.0","Stück","",""
"","","2.0","Stück","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","WC Papier","8.0","Stück","",""
"","","8.0","Stück","05.10.19 02:00","Grundstock (Tipi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
