"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Pfeffer","19","g","",""
"","","19","g","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","76","g","",""
"","","76","g","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","3.8","kg","",""
"","","3.8","kg","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","1.9","Liter","",""
"","","1.9","Liter","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","4.94","Liter","",""
"","","4.94","Liter","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.52","kg","",""
"","","1.52","kg","08.12.18 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
