"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","163","g","",""
"","","163","g","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Sojamehl","48.8","g","",""
"","","48.8","g","12.07.21 12:00","Linsenburger"
"","","","","",""
"Fertigprodukte","Currypaste","813","g","",""
"","","813","g","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","650","g","",""
"","","650","g","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Salatsauce","7.8","Liter","",""
"","","3.25","Liter","06.07.21 12:00","Couscoussalat mit Minze"
"","","3.9","Liter","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","6.5","dl","14.07.21 18:00","Tomatensalat"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","7.8","kg","",""
"","","7.8","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","1.63","kg","",""
"","","1.63","kg","11.07.21 07:00","Chili con Soja"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.5","kg","",""
"","","6.5","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.88","kg","",""
"","","4.88","kg","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","6.5","g","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Früchte","Bananen (Stk)","13","Stück","",""
"","","13","Stück","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.82","kg* ","",""
"","","1.82","kg* ","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","6.5","g","",""
"","","6.5","g","06.07.21 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Saisonfrüchte","19.5","Stück","",""
"","","19.5","Stück","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","32.5","Stück","",""
"","","32.5","Stück","14.07.21 18:00","Dahl"
"","","","","",""
"Früchte","Äpfel","3.25","kg","",""
"","","3.25","kg","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Auberginen","6.5","Stück","",""
"","","6.5","Stück","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","2.438","kg","",""
"","","2.438","kg","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Avocado","3.9","kg","",""
"","","3.9","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Blumenkohl","1.3","kg","",""
"","","1.3","kg","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Broccoli","1.95","kg","",""
"","","1.95","kg","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Eisbergsalat","3.9","kg","",""
"","","3.9","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Erbsen","2.6","kg","",""
"","","2.6","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Frische Champignons","2.6","kg","",""
"","","2.6","kg","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","52","g","",""
"","","52","g","06.07.21 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","6.5","g","",""
"","","6.5","g","06.07.21 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Lauch","2.6","kg","",""
"","","2.6","kg","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Paprika","5.85","kg","",""
"","","1.3","kg","11.07.21 07:00","Chili con Soja"
"","","1.3","kg","12.07.21 12:00","Linsenburger"
"","","3.25","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","45.5","Stück","",""
"","","26","Stück","06.07.21 12:00","Couscoussalat mit Minze"
"","","19.5","Stück","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","4.387","kg","",""
"","","1.95","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","2.438","kg","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","3.12","kg","",""
"","","1.17","kg","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","1.95","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Salat","19.5","Stück","",""
"","","19.5","Stück","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Sellerie","845","g","",""
"","","650","g","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","195","g","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Tomaten","34.3","kg* ","",""
"","","5.2","kg* ","06.07.21 12:00","Couscoussalat mit Minze"
"","","16.3","kg* ","14.07.21 18:00","Dahl"
"","","6.5","kg* ","14.07.21 18:00","Tomatensalat"
"","","2.438","kg* ","17.07.21 12:00","Couscous & Ratatouille"
"","","3.9","kg* ","18.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti","13","Stück","",""
"","","13","Stück","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","2.44","kg","",""
"","","2.44","kg","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","29.9","kg","",""
"","","3.25","kg","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","2.6","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","2.275","kg","14.07.21 18:00","Dahl"
"","","19.5","kg","16.07.21 12:00","Mariniertes Grillgemüse"
"","","975","g","17.07.21 12:00","Couscous & Ratatouille"
"","","1.3","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.63","kg","",""
"","","1.63","kg","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Haferflocken","1.3","kg","",""
"","","1.3","kg","12.07.21 12:00","Linsenburger"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.15","Liter","",""
"","","7.15","Liter","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","35.8","Liter","",""
"","","6.5","Liter","06.07.21 12:00","Couscoussalat mit Minze"
"","","4.88","Liter","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","4.88","Liter","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","3.25","Liter","11.07.21 07:00","Chili con Soja"
"","","9.75","Liter","14.07.21 18:00","Dahl"
"","","6.5","Liter","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Cayennepfeffer","74.8","g","",""
"","","65","g","11.07.21 07:00","Chili con Soja"
"","","9.75","g","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Erdnussöl","7.15","dl","",""
"","","6.5","dl","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","6.5","cl","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Garam Masala","48.8","g","",""
"","","48.8","g","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Ingwer","423","g","",""
"","","97.5","g","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","325","g","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Knoblauchzehen","176","Stück","",""
"","","26","Stück","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","19.5","Stück","11.07.21 07:00","Chili con Soja"
"","","13","Stück","12.07.21 12:00","Linsenburger"
"","","32.5","Stück","14.07.21 18:00","Dahl"
"","","65","Stück","16.07.21 12:00","Mariniertes Grillgemüse"
"","","19.5","Stück","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Kreuzkümmel","65","kg","",""
"","","9.75","g","12.07.21 12:00","Linsenburger"
"","","65","kg","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Kurkuma","29.3","g","",""
"","","9.75","g","12.07.21 12:00","Linsenburger"
"","","19.5","g","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Minze (frisch)","650","g","",""
"","","650","g","06.07.21 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Olivenöl","1.43","Liter","",""
"","","1.43","Liter","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Petersilie, frische","325","g* ","",""
"","","325","g* ","06.07.21 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","221","g","",""
"","","32.5","g","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","52","g","11.07.21 07:00","Chili con Soja"
"","","6.5","g","12.07.21 12:00","Linsenburger"
"","","65","g","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","65","g","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","182","g* ","",""
"","","52","g","11.07.21 07:00","Chili con Soja"
"","","6.5","Prise* ","12.07.21 12:00","Linsenburger"
"","","65","g* ","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","65","g* ","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sesamöl","3.9","dl","",""
"","","3.9","dl","14.07.21 18:00","Dahl"
"","","","","",""
"Gewürze","Sojasauce","1.625","Liter","",""
"","","6.5","dl","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","9.75","dl","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","3.41","kg","",""
"","","488","g","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","975","g","11.07.21 07:00","Chili con Soja"
"","","1.95","kg","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zitronensaft","8.125","dl","",""
"","","6.5","dl","06.07.21 12:00","Couscoussalat mit Minze"
"","","1.625","dl","16.07.21 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","5.66","kg* ","",""
"","","2.34","kg* ","05.07.21 18:00","Aelplermagronen"
"","","2.34","kg* ","07.07.21 12:00","Bolognaise Spaghettiplausch"
