"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.7","kg","",""
"","","1.7","kg","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Salz","2.04","g* ","",""
"","","2.04","g* ","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zimt","13.3","g* ","",""
"","","13.3","g* ","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Öl","5.1","dl* ","",""
"","","5.1","dl* ","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Eier","51","Stück","",""
"","","51","Stück","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.1","kg","",""
"","","5.1","kg","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Konserven","Apfelmus","6.8","kg","",""
"","","6.8","kg","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Milch","7.82","Liter","",""
"","","7.82","Liter","25.07.23 02:00","Fotzelschnitte"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
