"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","820","g","",""
"","","820","g","04.06.17 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","123","g","",""
"","","123","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fertigprodukte","Farmerstengel","61.5","Stück","",""
"","","61.5","Stück","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Marshmallow","615","g","",""
"","","615","g","03.06.17 20:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.1","Tube(265g)","",""
"","","2.05","Tube(265g)","04.06.17 14:00","Kartoffelsalat"
"","","2.05","Tube(265g)","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","1.02","kg","",""
"","","1.02","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.87","kg","",""
"","","2.87","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Schwein","Cervelat","30.8","Paare","",""
"","","30.8","Paare","04.06.17 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Salami","410","g","",""
"","","410","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","1.43","kg","",""
"","","1.02","kg","03.06.17 18:00","Carbonara"
"","","410","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.64","kg","",""
"","","1.64","kg","04.06.17 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","205","g","",""
"","","205","g","03.06.17 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","41","Stück","",""
"","","41","Stück","04.06.17 20:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","1.435","kg","",""
"","","1.435","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Broccoli","1.02","kg","",""
"","","1.02","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Chinakohl","1.02","kg","",""
"","","1.02","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Lauch","513","g","",""
"","","513","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pepperoni (g)","513","g","",""
"","","513","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Rüebli","2.46","kg","",""
"","","1.025","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.435","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Tomaten","4.92","kg","",""
"","","4.92","kg","03.06.17 18:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","4.1","kg","",""
"","","2.05","kg","04.06.17 07:00","Wölflizmorge"
"","","2.05","kg","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maizena","205","g","",""
"","","205","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.3","Liter","",""
"","","6.15","Liter","04.06.17 07:00","Wölflizmorge"
"","","6.15","Liter","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.1","dl","",""
"","","4.1","dl","03.06.17 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","820","g","",""
"","","410","g","04.06.17 07:00","Wölflizmorge"
"","","410","g","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","20.5","Liter","",""
"","","20.5","Liter","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.13","Liter","",""
"","","4.1","Liter","04.06.17 14:00","Kartoffelsalat"
"","","1.02","Liter","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Essig","4.1","dl","",""
"","","4.1","dl","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","123","g","",""
"","","123","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","20.5","Stück","",""
"","","8.2","Stück","03.06.17 18:00","Tomatensauce"
"","","12.3","Stück","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Pfeffer","90.2","g","",""
"","","8.2","g","03.06.17 18:00","Carbonara"
"","","82","g","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Rote Currypaste","205","g","",""
"","","205","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Salz","308","g","",""
"","","103","g","03.06.17 18:00","Carbonara"
"","","205","g","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","205","g","",""
"","","205","g","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","3.28","dl","",""
"","","3.28","dl","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Zwiebeln","3.48","kg","",""
"","","820","g","03.06.17 18:00","Tomatensauce"
"","","2.05","kg","04.06.17 14:00","Kartoffelsalat"
"","","615","g","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Öl","1.23","Liter","",""
"","","2.05","dl","03.06.17 18:00","Tomatensauce"
"","","8.2","dl","04.06.17 14:00","Kartoffelsalat"
"","","2.05","dl","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze/Kräuter","Peterli","82","g","",""
"","","82","g","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","82","g","",""
"","","82","g","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","28.7","Stück","",""
"","","28.7","Stück","03.06.17 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.1","kg","",""
"","","4.1","kg","04.06.17 14:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","205","g","",""
"","","205","g","03.06.17 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.4","kg","",""
"","","4.92","kg","04.06.17 07:00","Wölflizmorge"
"","","4.92","kg","05.06.17 07:00","Wölflizmorge"
"","","4.51","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.28","kg","",""
"","","3.28","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.74","kg","",""
"","","5.74","kg","03.06.17 18:00","Spaghetti"
"","","","","",""
"Konserven","Essiggurken","410","g","",""
"","","410","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Kokosmilch","3.08","Liter","",""
"","","3.08","Liter","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Konfitüre","1.23","kg","",""
"","","615","g","04.06.17 07:00","Wölflizmorge"
"","","615","g","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","820","g","",""
"","","410","g","04.06.17 07:00","Wölflizmorge"
"","","410","g","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","656","g","",""
"","","656","g","03.06.17 18:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","2.05","kg","",""
"","","2.05","kg","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Milchprodukte","Butter","1.23","kg","",""
"","","410","g","04.06.17 07:00","Wölflizmorge"
"","","410","g","05.06.17 07:00","Wölflizmorge"
"","","410","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Halbrahm","1.85","Liter","",""
"","","1.85","Liter","04.06.17 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Milchprodukte","Milch","16.4","Liter","",""
"","","8.2","Liter","04.06.17 07:00","Wölflizmorge"
"","","8.2","Liter","05.06.17 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Vollrahm","2.05","Liter","",""
"","","2.05","Liter","03.06.17 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.075","kg","",""
"","","1.845","kg","04.06.17 12:00","falsche Cordon Bleu"
"","","1.23","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","513","g","",""
"","","513","g","03.06.17 18:00","Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
