"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","30","g","",""
"","","30","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","1.2","kg","",""
"","","1.2","kg","26.09.15 16:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.2","kg","",""
"","","1.2","kg","26.09.15 16:00","Fajitas"
"","","","","",""
"Gemüse","Avocado","1.5","kg","",""
"","","1.5","kg","26.09.15 16:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","26.09.15 16:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","26.09.15 16:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Chilischoten","75","g","",""
"","","75","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","4.5","Stück","26.09.15 16:00","Fajitas"
"","","1.5","Stück","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Paprika","15","g","",""
"","","15","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Salz","52.5","g","",""
"","","7.5","g","26.09.15 16:00","Fajitas"
"","","45","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Sambal Oelek","7.5","cl","",""
"","","7.5","cl","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Tabasco","3","cl","",""
"","","3","cl","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Zitronensaft","6","cl","",""
"","","6","cl","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","300","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","6","cl","26.09.15 16:00","Fajitas"
"","","1.2","dl","26.09.15 16:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.55","kg","",""
"","","150","g","26.09.15 16:00","Fajitas"
"","","2.4","kg","26.09.15 16:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","26.09.15 16:00","Fajitas"
"","","","","",""
"Konserven","Kichererbsen","600","g","",""
"","","600","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Milchprodukte","Butter","150","g","",""
"","","150","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","26.09.15 16:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","26.09.15 16:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
