"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.64","kg","",""
"","","2.4","kg","06.07.21 18:00","Fotzelschnitten"
"","","240","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.6","kg","",""
"","","1.6","kg","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Farmerstengel","240","Stück","",""
"","","160","Stück","08.07.21 12:00","Lunch"
"","","80","Stück","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","800","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","1.2","kg","10.07.21 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","2.4","kg","",""
"","","1.6","kg","04.07.21 19:00","Kebab im Fladenbrot"
"","","800","g","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","802","kg","",""
"","","1.6","kg","04.07.21 19:00","Kebab im Fladenbrot"
"","","800","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","800","kg","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Pesto","800","g","",""
"","","400","g","11.07.21 12:00","Tortellini mit Pestosauce"
"","","400","g","11.07.21 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2","kg","",""
"","","2","kg","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","80","Portion","",""
"","","80","Portion","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","80","Stück","",""
"","","80","Stück","04.07.21 19:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5","kg","",""
"","","1.0","kg","03.07.21 19:00","Grillade"
"","","4","kg","08.07.21 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","20","kg","",""
"","","4","kg","03.07.21 19:00","Grillade"
"","","16","kg","08.07.21 18:00","Grillade"
"","","","","",""
"Fleisch","Brät","6.4","kg","",""
"","","6.4","kg","04.07.21 19:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Brätchügeli","8","kg","",""
"","","8","kg","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","17.6","kg","",""
"","","9.6","kg","10.07.21 12:00","Hamburger"
"","","8","kg","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Schweinehals","24.8","kg","",""
"","","24.8","kg","15.07.21 18:00","Spanferkel Mahl JWRO"
"","","","","",""
"Fleisch","Wienerli","360","Stück","",""
"","","200","Stück","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","160","Stück","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Fleisch/Geflügel","Poulet","16","g","",""
"","","16","g","13.07.21 17:00","Poulet aus Erdofen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","23.2","kg","",""
"","","8","kg","05.07.21 18:00","Riz Casimir"
"","","9.6","kg","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","5.6","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","20","Paare","",""
"","","4.0","Paare","03.07.21 19:00","Grillade"
"","","16","Paare","08.07.21 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","160","Paare","",""
"","","80","Paare","08.07.21 12:00","Lunch"
"","","80","Paare","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.6","kg","",""
"","","5.6","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Beeren (gefroren)","2.8","kg","",""
"","","2.8","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","4","kg","04.07.21 12:00","Bowle"
"","","","","",""
"Früchte","Melonen","8.0","Stück","",""
"","","8.0","Stück","04.07.21 12:00","Bowle"
"","","","","",""
"Früchte","Saisonfrüchte","80","Stück","",""
"","","80","Stück","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","14.07.21 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","8.0","kg","08.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","8","kg","",""
"","","8","kg","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Gemüse","Eisbergsalat","8","kg","",""
"","","6.4","kg","04.07.21 19:00","Kebab im Fladenbrot"
"","","1.6","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Gemüse","Erbsen","1.6","kg","",""
"","","1.6","kg","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","10.07.21 12:00","Hamburger"
"","","","","",""
"Gemüse","Kabis","2","kg","",""
"","","2","kg","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Pepperoni","128","Stück","",""
"","","16","Stück","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","64","Stück","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","16","Stück","14.07.21 12:00","Paella"
"","","32","Stück","14.07.21 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","13.1","kg* ","",""
"","","1.28","kg* ","04.07.21 19:00","Kebab im Fladenbrot"
"","","1.6","kg* ","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.28","kg* ","13.07.21 17:00","Poulet aus Erdofen"
"","","2.56","kg* ","14.07.21 18:00","Fajita"
"","","6.4","kg* ","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","32","Stück","",""
"","","8.0","Stück","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","16","Stück","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","8.0","Stück","10.07.21 12:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","4","kg","",""
"","","4","kg","13.07.21 17:00","Poulet aus Erdofen"
"","","","","",""
"Gemüse","Tomaten","10.4","kg* ","",""
"","","3.2","kg* ","04.07.21 19:00","Kebab im Fladenbrot"
"","","800","g* ","10.07.21 12:00","Hamburger"
"","","3.2","kg* ","14.07.21 12:00","Paella"
"","","3.2","kg* ","14.07.21 18:00","Fajita"
"","","","","",""
"Gemüse","Zucchetti","16","Stück","",""
"","","16","Stück","14.07.21 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti (g)","800","g","",""
"","","800","g","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","2.56","kg","",""
"","","560","g","04.07.21 19:00","Kebab im Fladenbrot"
"","","400","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","1.6","kg","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Getreideprodukte","Cornflakes","8.8","kg","",""
"","","800","g","05.07.21 07:00","Zmorge JWBRRO"
"","","800","g","06.07.21 07:00","Zmorge JWBRRO"
"","","800","g","07.07.21 07:00","Zmorge JWBRRO"
"","","800","g","08.07.21 07:00","Zmorge JWBRRO"
"","","800","g","09.07.21 07:00","Zmorge JWBRRO"
"","","800","g","10.07.21 07:00","Zmorge JWBRRO"
"","","800","g","11.07.21 07:00","Zmorge JWBRRO"
"","","800","g","12.07.21 07:00","Zmorge JWBRRO"
"","","800","g","14.07.21 07:00","Zmorge JWBRRO"
"","","800","g","15.07.21 07:00","Zmorge JWBRRO"
"","","800","g","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Getreideprodukte","Fajita's","240","Stück","",""
"","","240","Stück","14.07.21 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.8","kg","",""
"","","2.8","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Maizena","320","g","",""
"","","320","g","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","grober Mais","5.2","kg","",""
"","","5.2","kg","15.07.21 12:00","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","12","Liter","",""
"","","8.0","Liter","04.07.21 12:00","Bowle"
"","","4.0","Liter","04.07.21 12:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","104","Liter","",""
"","","8","Liter","05.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","06.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","07.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","08.07.21 07:00","Zmorge JWBRRO"
