"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","1.8","dl","",""
"","","1.8","dl","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Backzutaten","Zucker","675","g","",""
"","","675","g","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","90","Stück","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.5","kg","",""
"","","1.5","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Beeren (gefroren)","4500","kg","",""
"","","4500","kg","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Früchte","Äpfel","2.1","kg","",""
"","","2.1","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Lauch","3","kg","",""
"","","3","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Gemüse","Rüebli","2.1","kg","",""
"","","2.1","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","300","g","04.06.17 07:30","Zmorge"
"","","300","g","05.06.17 07:30","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","30","Liter","",""
"","","30","Liter","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","39","Liter","",""
"","","36","Liter","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","3","Liter","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillonwürfel","24","Stück","",""
"","","24","Stück","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Gewürze","Zwiebeln","3.18","kg* ","",""
"","","2.7","kg* ","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","480","g* ","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","300","g","",""
"","","300","g","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g","",""
"","","300","g","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
"","","12","Liter","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30.6","kg","",""
"","","9.0","kg","04.06.17 07:30","Zmorge"
"","","6.0","kg","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","9.0","kg","05.06.17 07:30","Zmorge"
"","","6.6","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.8","kg","",""
"","","4.8","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.2","kg","",""
"","","7.2","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.2","kg","",""
"","","1.2","kg","04.06.17 13:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","1.2","kg","04.06.17 07:30","Zmorge"
"","","1.2","kg","05.06.17 07:30","Zmorge"
"","","","","",""
"Milchprodukte","Butter","2.4","kg","",""
"","","900","g","04.06.17 07:30","Zmorge"
"","","900","g","05.06.17 07:30","Zmorge"
"","","600","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","3","kg","",""
"","","3","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Milch","48","Liter","",""
"","","6.0","Liter","04.06.17 07:30","Zmorge"
"","","18","Liter","04.06.17 07:30","Zmorge"
"","","6.0","Liter","05.06.17 07:30","Zmorge"
"","","18","Liter","05.06.17 07:30","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.4","kg","",""
"","","2.4","kg","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.8","kg","",""
"","","1.8","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
