"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","113","g","",""
"","","113","g","01.10.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Trockenhefe","3.375","Stück","",""
"","","3.375","Stück","01.10.23 18:00","Geflammter Kuchen"
"","","","","",""
"Backzutaten","Zucker","1.72","kg","",""
"","","3.375","g","01.10.23 18:00","Geflammter Kuchen"
"","","260","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","1.35","kg","06.10.23 12:00","Fotzelschnitte"
"","","108","g","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Fertigprodukte","Farmerstengel","54","Stück","",""
"","","27","Stück","02.10.23 12:00","Lunch"
"","","27","Stück","04.10.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","130","g","",""
"","","130","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","1.89","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Fertigprodukte","Ketchup","270","g","",""
"","","270","g","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","540","g","",""
"","","270","g","04.10.23 12:00","Lunch Sandwich"
"","","270","g","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","3.24","kg","",""
"","","3.24","kg","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","5.4","dl","",""
"","","5.4","dl","06.10.23 18:00","Maissalat mit Früchten"
"","","","","",""
"Fertigprodukte","Schoggistängeli","675","g","",""
"","","675","g","02.10.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.48","kg","",""
"","","130","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","338","g","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","1.01","kg","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"","","","","",""
"Fleisch","Hackfleisch","6.07","kg","",""
"","","2.7","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.38","kg","06.10.23 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","810","g","",""
"","","810","g","04.10.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","27","Paare","",""
"","","27","Paare","02.10.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.08","kg","",""
"","","1.08","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","1.08","kg","",""
"","","1.08","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.03","kg","",""
