"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","30","g","",""
"","","30","g","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Dinkelmehl","900","kg","",""
"","","900","kg","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Hefe","180","g","",""
"","","60","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","120","g","08.04.24 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Honig","45","g","",""
"","","45","g","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Backzutaten","Kochschokolade","250","g","",""
"","","250","g","09.04.24 20:00","Schoggifondue"
"","","","","",""
"Backzutaten","Puderzucker","420","g","",""
"","","360","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","60","g","10.04.24 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Schokoladenpulver","150","g","",""
"","","150","g","12.04.24 20:00","Vegane Schokoladencreme mit Cookies"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","08.04.24 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zitronensaft","4.0","cl","",""
"","","4.0","cl","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Backzutaten","Zucker","2.25","kg","",""
"","","800","g","07.04.24 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","180","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","180","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","70","g","08.04.24 18:00","Naan Vegan"
"","","180","g","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","600","g","09.04.24 12:00","Fotzelschnitten"
"","","240","g","12.04.24 20:00","Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.65","Liter","",""
"","","7.5","dl","12.04.24 18:00","Rüeblisalat"
"","","9.0","dl","12.04.24 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","30","Stück","",""
"","","30","Stück","07.04.24 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Currypaste","1.05","kg","",""
"","","1.05","kg","08.04.24 18:00","Thai-Curry Vegi"
"","","","","",""
"Fertigprodukte","Fertigrösti","3","kg","",""
"","","3","kg","09.04.24 07:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Hafermilch","409","Liter","",""
"","","6","dl","08.04.24 18:00","Naan Vegan"
"","","405","Liter","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","3.75","Liter","12.04.24 12:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.2","kg","",""
"","","600","g","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","600","g","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","1.35","kg","",""
"","","450","g","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","450","g","07.04.24 18:00","Hamburger Vegi"
"","","450","g","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","900","g","",""
"","","450","g","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","450","g","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","4.0","dl","12.04.24 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schoggi-Doppelguetzli","250","g","",""
"","","250","g","12.04.24 20:00","Vegane Schokoladencreme mit Cookies"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","100","g","",""
"","","100","g","12.04.24 20:00","Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","225","g","",""
"","","225","g","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.31","kg","",""
"","","150","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","600","g","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","563","g","12.04.24 12:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","vegane Würstchen","300","Stück","",""
"","","300","Stück","12.04.24 18:00","Gemischte Spiessli"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","900","g","",""
"","","900","g","10.04.24 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","900","g","",""
"","","900","g","12.04.24 18:00","Gemischte Spiessli"
"","","","","",""
"Fleisch","Poulet","900","g","",""
"","","900","g","12.04.24 18:00","Gemischte Spiessli"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.6","kg","",""
"","","3.6","kg","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","60","g","",""
"","","60","g","06.04.24 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Früchte","Mango","3","kg","",""
"","","3","kg","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Früchte","Saisonfrüchte","600","Stück","",""
"","","600","Stück","09.04.24 20:00","Schoggifondue"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","3.0","Stück","08.04.24 18:00","Thai-Curry Vegi"
"","","3.0","Stück","12.04.24 18:00","Gemischte Spiessli"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.0","kg","",""
"","","1.5","kg","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","1.5","kg","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Chinakohl","3","kg","",""
"","","3","kg","11.04.24 12:00","Fried Noodles"
"","","","","",""
"Gemüse","Eisbergsalat","2.25","kg","",""
"","","2.25","kg","12.04.24 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.8","kg","",""
"","","1.5","kg","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","300","g","11.04.24 12:00","Fried Noodles"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.3","kg","",""
