"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3.6","kg","12.06.17 20:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","720","g","",""
"","","720","g","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","7.2","Stück","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Bouillion","81","g","",""
"","","81","g","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Knoblauchzehen","7.2","Stück","",""
"","","7.2","Stück","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Paprika","43.2","g","",""
"","","43.2","g","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Salz","18","g","",""
"","","18","g","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Streuwürze","14.4","g","",""
"","","14.4","g","12.06.17 20:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","648","g* ","",""
"","","648","g* ","12.06.17 20:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.44","kg","",""
"","","1.44","kg","12.06.17 20:00","Husarentopf"
"","","","","",""
"Milchprodukte","Halbrahm","3.6","dl","",""
"","","3.6","dl","12.06.17 20:00","Husarentopf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
