"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.5","Stück","",""
"","","4.5","Stück","10.07.15 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","1.16","kg","",""
"","","135","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","22.5","g","10.07.15 18:00","Schlangenbrot"
"","","6.0","g","12.07.15 12:00","Spaghetti al napoletana"
"","","1.0","kg","13.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","100","Stück","",""
"","","100","Stück","17.07.15 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","14.07.15 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","3.25","kg","",""
"","","2.5","kg","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","750","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","07.07.15 17:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","25","g","",""
"","","25","g","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","25","g","",""
"","","25","g","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","","","",""
"Fleisch","Hackfleisch","9","kg","",""
"","","3","kg","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","6","kg","16.07.15 12:00","Hamburger"
"","","","","",""
"Fleisch","Schweinehals","12.5","kg","",""
"","","12.5","kg","07.07.15 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Poulet","40","Stück","",""
"","","40","Stück","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.15","kg","",""
"","","3.15","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","1.0","kg","",""
"","","1.0","kg","07.07.15 12:00","Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","50","Paare","",""
"","","50","Paare","17.07.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.67","kg","",""
"","","1.0","kg","07.07.15 12:00","Sandwich"
"","","675","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schinken","2","kg","",""
"","","1.0","kg","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.0","kg","14.07.15 12:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","15","kg","",""
"","","15","kg","13.07.15 18:00","Spareribs"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.68","kg","",""
"","","675","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","4","kg","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","37.5","Paare","",""
"","","37.5","Paare","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","","","",""
