"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","420","g","",""
"","","420","g","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","6.3","Stück","",""
"","","6.3","Stück","27.08.23 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","63","Stück","",""
"","","21","Stück","29.08.23 12:00","Lunch Sandwich"
"","","21","Stück","31.08.23 12:00","Lunch Sandwich"
"","","21","Stück","01.09.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","840","g","",""
"","","210","g","28.08.23 07:00","Basic Zmorgen"
"","","210","g","29.08.23 07:00","Basic Zmorgen"
"","","210","g","30.08.23 07:00","Basic Zmorgen"
"","","210","g","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Mayonnaise","420","g","",""
"","","210","g","29.08.23 12:00","Lunch Sandwich"
"","","210","g","31.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Schoggistängeli","525","g","",""
"","","525","g","01.09.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","840","g","",""
"","","210","g","28.08.23 07:00","Basic Zmorgen"
"","","210","g","29.08.23 07:00","Basic Zmorgen"
"","","210","g","30.08.23 07:00","Basic Zmorgen"
"","","210","g","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Hackfleisch","2.63","kg","",""
"","","2.63","kg","28.08.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.68","kg","",""
"","","1.68","kg","27.08.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.52","kg","",""
"","","2.52","kg","29.08.23 18:00","Lasagne"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","2.1","kg","",""
"","","2.1","kg","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.26","kg","",""
"","","630","g","29.08.23 12:00","Lunch Sandwich"
"","","630","g","31.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","21","Paare","",""
"","","21","Paare","01.09.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","31.5","Stück","",""
"","","6.3","Stück","27.08.23 18:00","Riz Casimir"
"","","8.4","Stück","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","8.4","Stück","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","8.4","Stück","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","21","Stück","",""
"","","21","Stück","01.09.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","3.15","Stück","",""
"","","2.1","Stück","30.08.23 12:00","Zitronenrisotto"
"","","1.05","Stück","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Früchte","Äpfel","13.9","kg","",""
