"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","168","g","",""
"","","168","g","21.05.23 08:00","Butterzopf"
"","","","","",""
"Backzutaten","Zucker","1.35","kg","",""
"","","1.35","kg","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Farmerstengel","67.5","Stück","",""
"","","15","Stück","19.05.23 16:00","Znüni und Zvieri"
"","","22.5","Stück","20.05.23 12:00","Znüni und Zvieri"
"","","30","Stück","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Guetzli","750","g","",""
"","","300","g","19.05.23 16:00","Znüni und Zvieri"
"","","450","g","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Kaffee","150","g","",""
"","","60","g","19.05.23 16:00","Znüni und Zvieri"
"","","90","g","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","18.05.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schoggistängeli","30","g","",""
"","","30","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Schokolade","2.33","kg","",""
"","","450","g","19.05.23 16:00","Znüni und Zvieri"
"","","1.2","kg","19.05.23 21:00","Schoggibanane"
"","","675","g","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Fleisch","Fleischkäse","900","g","",""
"","","900","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3.6","kg","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.25","kg","",""
"","","2.25","kg","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.5","Paare","",""
"","","7.5","Paare","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","900","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Schinken","1.58","kg","",""
"","","675","g","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","900","g","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.11","kg","",""
"","","810","g","19.05.23 18:00","Cevi Hörnli auf Feuer"
"","","300","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","19.05.23 21:00","Schoggibanane"
"","","","","",""
"Früchte","Birnen","4.2","kg","",""
"","","450","g","19.05.23 08:00","Birchermüesli"
"","","1.5","kg","19.05.23 16:00","Znüni und Zvieri"
"","","2.25","kg","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Früchte","Melonen","1.35","Stück","",""
"","","1.35","Stück","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","900","g","",""
"","","900","g","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","135","g","",""
"","","135","g","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Früchte","Äpfel","900","g","",""
"","","900","g","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Gemüse","Avocado","9.0","g","",""
"","","9.0","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Eisbergsalat","900","g","",""
"","","900","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","1.5","kg","19.05.23 16:00","Znüni und Zvieri"
"","","2.25","kg","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","900","g","18.05.23 18:30","Skilager-Salat einfach"
"","","900","g","19.05.23 12:00","Skilager-Salat einfach"
"","","4.5","g","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Lauch","300","g","",""
"","","300","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Pilze","90","g","",""
"","","90","g","19.05.23 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","5.76","kg* ","",""
"","","1.08","kg* ","18.05.23 18:30","Skilager-Salat einfach"
"","","1.08","kg* ","19.05.23 12:00","Skilager-Salat einfach"
"","","600","g* ","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","1.8","kg* ","20.05.23 18:00","Fajitas - Festival P + H"
"","","1.2","kg* ","21.05.23 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Gemüse","Salat","13.5","Stück","",""
"","","6.75","Stück","18.05.23 18:30","Skilager-Salat einfach"
"","","6.75","Stück","19.05.23 12:00","Skilager-Salat einfach"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gemüse","Tomaten","4.5","kg* ","",""
"","","1.35","kg* ","18.05.23 18:30","Skilager-Salat einfach"
"","","1.35","kg* ","19.05.23 12:00","Skilager-Salat einfach"
"","","1.8","kg* ","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","150","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","150","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Getreideprodukte","Fajita's","113","Stück","",""
"","","113","Stück","20.05.23 18:00","Fajitas - Festival P + H"
"","","","","",""
"Getreideprodukte","Haferflocken","2.03","kg","",""
"","","2.03","kg","19.05.23 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.13","kg","",""
"","","1.0","kg","19.05.23 08:00","Frühstück"
"","","1.13","kg","20.05.23 08:00","Frühstück"
"","","1.0","kg","21.05.23 08:00","Frühstück"
"","","","","",""
"Getreideprodukte","Rollgerste","375","g","",""
"","","375","g","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Getreideprodukte","Weissmehl","4.0","kg","",""
"","","4.0","kg","21.05.23 08:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.5","Liter","",""
"","","4","Liter","19.05.23 08:00","Frühstück"
"","","4.5","Liter","20.05.23 08:00","Frühstück"
"","","4","Liter","21.05.23 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","625","g","",""
"","","200","g","19.05.23 08:00","Frühstück"
"","","225","g","20.05.23 08:00","Frühstück"
"","","200","g","21.05.23 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.75","Liter","",""
"","","1.5","Liter","19.05.23 16:00","Znüni und Zvieri"
"","","2.25","Liter","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","75","Teebeutel","",""
"","","30","Teebeutel","19.05.23 16:00","Znüni und Zvieri"
"","","45","Teebeutel","20.05.23 12:00","Znüni und Zvieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","3","Liter","19.05.23 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","3","dl","19.05.23 12:00","Pilzrisotto"
"","","3.75","dl","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","19.05.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.75","Liter","",""
"","","3.75","Liter","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","2.0","Stück","19.05.23 12:00","Pilzrisotto"
"","","2.5","Stück","19.05.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gewürze","Nelken","9.0","Stück","",""
"","","9.0","Stück","20.05.23 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
