"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","1.96","Liter","",""
"","","1.96","Liter","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","49","g","",""
"","","49","g","20.06.22 15:30","Frucht Zvieri"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","735","g","",""
"","","735","g","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.92","kg","",""
"","","3.92","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","490","g","",""
"","","490","g","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Früchte","Beeren (gefroren)","2.94","kg","",""
"","","2.94","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Nektarinen","1.96","kg","",""
"","","1.96","kg","20.06.22 15:30","Frucht Zvieri"
"","","","","",""
"Früchte","Trauben","1.72","kg","",""
"","","1.72","kg","20.06.22 15:30","Frucht Zvieri"
"","","","","",""
"Früchte","Äpfel","1.96","kg","",""
"","","1.96","kg","20.06.22 15:30","Frucht Zvieri"
"","","","","",""
"Gemüse","Eisberg","4.9","g","",""
"","","4.9","g","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Gemüse","Gurken","4.9","g","",""
"","","4.9","g","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Gemüse","Rüebli","784","g* ","",""
"","","784","g* ","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.94","kg","",""
"","","2.94","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.8","Liter","",""
"","","9.8","Liter","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","980","g","",""
"","","980","g","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","19.6","Liter","",""
"","","19.6","Liter","20.06.22 15:30","Frucht Zvieri"
"","","","","",""
"Gewürze","Olivenöl","2.94","dl","",""
"","","2.94","dl","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Gewürze","Zwiebeln","882","g* ","",""
"","","441","g* ","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","441","g* ","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","49","Stück","",""
"","","49","Stück","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.35","kg","",""
"","","7.35","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.59","kg","",""
"","","4.59","kg","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Konserven","Konfitüre","735","g","",""
"","","735","g","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","490","g","",""
"","","490","g","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","245","g","",""
"","","245","g","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Konserven","gehackte Tomaten","2.04","kg","",""
"","","2.04","kg","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Milchprodukte","Butter","1.23","kg","",""
"","","1.23","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","4.9","kg","",""
"","","4.9","kg","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","9.8","Liter","",""
"","","9.8","Liter","21.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Rahm","3.06","Liter","",""
"","","3.06","Liter","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.53","kg","",""
"","","1.53","kg","20.06.22 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
