"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","3.6","kg","",""
"","","3.6","kg","07.02.17 21:00","Schoggifondue"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15.8","Stück","",""
"","","11.3","Stück","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","4.5","Stück","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Backzutaten","Zucker","833","g","",""
"","","653","g","08.02.17 21:00","Beerentiramisu (ohne Eier)"
"","","180","g","09.02.17 21:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.38","Liter","",""
"","","2.25","Liter","09.02.17 17:00","Rüeblisalat"
"","","1.13","Liter","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Croûtons","540","g","",""
"","","540","g","05.02.17 17:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","11.02.17 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","04.02.17 22:00","Schoggicreme kalt angerührt"
"","","","","",""
"Fertigprodukte","Ketchup","2.03","kg","",""
"","","1.35","kg","07.02.17 19:00","Hot Dog"
"","","675","g","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.125","Tube(265g)","",""
"","","1.125","Tube(265g)","10.02.17 17:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Pesto","50","g","",""
"","","25","g","08.02.17 13:00","Tortellini mit Pestosauce"
"","","25","g","08.02.17 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.25","Liter","",""
"","","1.125","Liter","04.02.17 22:00","Schoggicreme kalt angerührt"
"","","1.125","Liter","05.02.17 21:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schoggistängeli","45","g","",""
"","","45","g","11.02.17 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","04.02.17 22:00","Schoggicreme kalt angerührt"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","844","g","",""
"","","844","g","05.02.17 21:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Weisse Sauce","383","g","",""
"","","383","g","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch","Brätchügeli","4.5","kg","",""
"","","4.5","kg","10.02.17 11:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","7.9","kg","",""
"","","2.5","kg","06.02.17 13:00","Spaghetti Bolognese"
"","","5.4","kg","10.02.17 19:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","2.25","kg","06.02.17 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.38","kg","",""
"","","3.38","kg","09.02.17 19:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch/Schwein","Bratspeck","225","g","",""
"","","225","g","06.02.17 07:00","speck"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","22.5","Paare","11.02.17 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","11.3","Paare","",""
"","","11.3","Paare","11.02.17 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","675","g","",""
