"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","720","g","",""
"","","720","g","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fleisch","Schickenwürfel","800","g","",""
"","","800","g","09.11.15 11:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.3","Paare","",""
"","","2.8","Paare","11.11.15 11:00","Jägerrisotto"
"","","3.5","Paare","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Wienerli","4.8","Paare","",""
"","","4.8","Paare","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Lauch","780","g","",""
"","","320","g","11.11.15 11:00","Jägerrisotto"
"","","60","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","400","g","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","810","g","",""
"","","360","g","11.11.15 11:00","Jägerrisotto"
"","","450","g","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","60","g","",""
"","","60","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","600","g","",""
"","","600","g","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Getreideprodukte","Rollgerste","75","g","",""
"","","75","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.4","Liter","",""
"","","2.4","Liter","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","1.2","dl","11.11.15 11:00","Jägerrisotto"
"","","1.5","dl","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","9.0","g","",""
"","","9.0","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.7","Liter","",""
"","","1.2","Liter","11.11.15 11:00","Jägerrisotto"
"","","1.5","Liter","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.6","Stück","",""
"","","2.4","g* ","11.11.15 11:00","Jägerrisotto"
"","","1.8","Stück","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","3","g* ","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","0.4","Stück","",""
"","","0.4","Stück","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","120","g","11.11.15 11:00","Jägerrisotto"
"","","30","g","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","150","g","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","2.1","dl","",""
"","","8","cl","11.11.15 11:00","Jägerrisotto"
"","","3","cl","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","1.0","dl","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","480","g","11.11.15 11:00","Jägerrisotto"
"","","600","g","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","09.11.15 11:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","900","g","",""
"","","900","g","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Bratbutter","6.0","g","",""
"","","6.0","g","16.11.15 11:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","4.0","dl","11.11.15 11:00","Jägerrisotto"
"","","5.0","dl","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","8.45","dl","",""
"","","8.0","dl","09.11.15 11:00","Rahmteigwaren mit Schickenwürfel"
"","","4.5","cl","18.11.15 11:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","120","g","11.11.15 11:00","Jägerrisotto"
"","","150","g","25.11.15 11:00","Jägerrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","900","g","",""
"","","900","g","23.11.15 11:00","Raclette am Feuer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
