"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","252","g","",""
"","","252","g","19.05.24 08:30","Butterzopf"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","18.05.24 18:30","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","1.5","Liter","18.05.24 18:15","Gemischter Salat"
"","","1.5","Liter","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Früchte","Saisonfrüchte","20","Stück","",""
"","","20","Stück","19.05.24 08:30","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","19.05.24 08:30","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","1.5","kg","18.05.24 18:15","Gemischter Salat"
"","","1.5","kg","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","3","kg","",""
"","","1.5","kg","18.05.24 18:15","Gemischter Salat"
"","","1.5","kg","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","19.05.24 12:30","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","18","Stück","19.05.24 12:30","Thaicurry"
"","","","","",""
"Gemüse","Rüebli","3.6","kg","",""
"","","720","g","18.05.24 18:15","Gemischter Salat"
"","","2.16","kg","19.05.24 12:30","Thaicurry"
"","","720","g","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","18","Stück","",""
"","","18","Stück","19.05.24 12:30","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","19.05.24 12:30","Thaicurry"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","19.05.24 08:30","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","6","kg","",""
"","","3","kg","19.05.24 08:30","Wölflizmorge"
"","","3","kg","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","6.0","kg","",""
"","","6.0","kg","19.05.24 08:30","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","9","Liter","19.05.24 08:30","Wölflizmorge"
"","","9","Liter","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","600","g","19.05.24 08:30","Wölflizmorge"
"","","600","g","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","36","Liter","",""
"","","36","Liter","19.05.24 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Rote Currypaste","900","g","",""
"","","900","g","19.05.24 12:30","Thaicurry"
"","","","","",""
"Gewürze","Salz","170","g* ","",""
"","","20","g","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","150","g* ","19.05.24 08:30","Butterzopf"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","300","g","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","5","dl* ","",""
"","","10","cl* ","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","1.0","dl* ","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","3","dl* ","19.05.24 12:30","Thaicurry"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
"","","40","g","18.05.24 18:30","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","6.0","Stück","19.05.24 08:30","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.8","kg","",""
