"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","04.07.15 03:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","10.5","kg","",""
"","","10.5","kg","04.07.15 03:00","Tagestee"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","750","g","10.07.15 18:00","Grillen"
"","","750","g","11.07.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","11.07.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","10.07.15 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Pesto","3.6","kg","",""
"","","3.6","kg","11.07.15 12:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","6","Liter","10.07.15 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.1","kg","",""
"","","5.1","kg","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","10.07.15 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Fleisch","Fleischkäse","10.5","kg","",""
"","","6","kg","09.07.15 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","4.5","kg","11.07.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","","","",""
"Fleisch","Wienerli","120","Stück","",""
"","","120","Stück","13.07.15 13:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","16.07.15 17:00","Hirtenkebab"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","1.2","kg","04.07.15 18:00","Spaghetti Bolognese/Napoli"
"","","3","kg","06.07.15 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","10.07.15 18:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","15.07.15 13:00","Lunch"
"","","","","",""
