"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","48","g","",""
"","","48","g","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Baumnüsse","1.22","kg","",""
"","","100","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","520","g","28.12.18 16:00","Zvieri"
"","","100","g","28.12.18 22:00","Brot"
"","","100","g","30.12.18 22:00","Brot"
"","","100","g","31.12.18 22:00","Brot"
"","","100","g","01.01.19 22:00","Brot"
"","","100","g","02.01.19 22:00","Brot"
"","","100","g","03.01.19 22:00","Brot"
"","","","","",""
"Backzutaten","Dinkelmehl","19.6","kg","",""
"","","2.8","kg","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","2.8","kg","28.12.18 22:00","Brot"
"","","2.8","kg","30.12.18 22:00","Brot"
"","","2.8","kg","31.12.18 22:00","Brot"
"","","2.8","kg","01.01.19 22:00","Brot"
"","","2.8","kg","02.01.19 22:00","Brot"
"","","2.8","kg","03.01.19 22:00","Brot"
"","","","","",""
"Backzutaten","Halbweissmehl","28","kg","",""
"","","4","kg","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","4","kg","28.12.18 22:00","Brot"
"","","4","kg","30.12.18 22:00","Brot"
"","","4","kg","31.12.18 22:00","Brot"
"","","4","kg","01.01.19 22:00","Brot"
"","","4","kg","02.01.19 22:00","Brot"
"","","4","kg","03.01.19 22:00","Brot"
"","","","","",""
"Backzutaten","Hefe","232","g","",""
"","","40","g","28.12.18 13:00","Birnenbrot"
"","","192","g","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","","","",""
"Backzutaten","Honig","732","g","",""
"","","52","g","27.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","27.12.18 15:30","Birchermüsli "
"","","52","g","28.12.18 07:30","SJAS Lagerfrühstück süss"
"","","160","g","28.12.18 13:00","Birnenbrot"
"","","52","g","29.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","30.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","31.12.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","31.12.18 07:30","Birchermüsli "
"","","52","g","01.01.19 07:30","SJAS Lagerfrühstück süss"
"","","52","g","02.01.19 07:30","Birchermüsli "
"","","52","g","02.01.19 07:30","SJAS Lagerfrühstück süss"
"","","52","g","03.01.19 07:30","SJAS Lagerfrühstück süss"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","750","g","",""
"","","750","g","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","45","Stück","",""
"","","45","Stück","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","164","g","",""
"","","104","g","30.12.18 20:00","Dunkle Tobleronemousse"
"","","60","g","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","700","g","",""
"","","100","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","100","g","28.12.18 22:00","Brot"
"","","100","g","30.12.18 22:00","Brot"
"","","100","g","31.12.18 22:00","Brot"
"","","100","g","01.01.19 22:00","Brot"
"","","100","g","02.01.19 22:00","Brot"
"","","100","g","03.01.19 22:00","Brot"
"","","","","",""
"Backzutaten","Trockenhefe","112","Stück","",""
"","","16","Stück","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","16","Stück","28.12.18 22:00","Brot"
"","","16","Stück","30.12.18 22:00","Brot"
"","","16","Stück","31.12.18 22:00","Brot"
"","","16","Stück","01.01.19 22:00","Brot"
"","","16","Stück","02.01.19 22:00","Brot"
"","","16","Stück","03.01.19 22:00","Brot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.8","Stück","",""
"","","7.8","Stück","27.12.18 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Backzutaten","Weissmehl","4.16","kg","",""
"","","4.16","kg","31.12.17 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","14.8","kg","",""
"","","4.16","kg","26.12.18 10:00","Tee mit Zitrone"
"","","1.04","kg","27.12.18 20:00","Quarkmousse mit Beeren"
"","","90","g","28.12.18 13:00","Birnenbrot"
"","","52","g","29.12.18 18:00","Salat à la Dieter"
"","","38.4","g","29.12.18 22:00","Zopf nach berner Kochbuch"
"","","4.16","kg","31.12.18 10:00","Tee mit Zitrone"
"","","3.0","g","31.12.18 18:00","Spaghetti al napoletana"
"","","208","g","31.12.18 20:00","Fruchtsalat"
"","","4.16","kg","02.01.19 10:00","Tee mit Zitrone"
"","","900","g","02.01.19 12:00","Rüeblicake"
"","","","","",""
"Fertigprodukte","Biberli","26","g","",""
"","","26","g","26.12.18 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","5.6","kg","",""
"","","3","kg","26.12.18 22:00","Leiterimbiss klein"
"","","2.6","kg","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","442","Stück","",""
"","","26","Stück","26.12.18 16:00","Zvieri"
"","","52","Stück","27.12.18 08:00","Fassstrasse"
"","","52","Stück","28.12.18 08:00","Fassstrasse"
"","","52","Stück","29.12.18 08:00","Fassstrasse"
"","","52","Stück","30.12.18 08:00","Fassstrasse"
"","","52","Stück","31.12.18 08:00","Fassstrasse"
"","","52","Stück","01.01.19 08:00","Fassstrasse"
"","","52","Stück","02.01.19 08:00","Fassstrasse"
"","","52","Stück","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Fertigprodukte","Guetzli","520","g","",""
"","","520","g","03.01.19 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.56","kg","",""
"","","1.56","kg","27.12.18 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","780","g","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.16","kg","",""
"","","520","g","27.12.18 08:00","Fassstrasse"
"","","520","g","28.12.18 08:00","Fassstrasse"
"","","520","g","29.12.18 08:00","Fassstrasse"
"","","520","g","30.12.18 08:00","Fassstrasse"
"","","520","g","31.12.18 08:00","Fassstrasse"
"","","520","g","01.01.19 08:00","Fassstrasse"
"","","520","g","02.01.19 08:00","Fassstrasse"
"","","520","g","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.6","kg","",""
"","","2.6","kg","31.12.18 20:00","Guetzli"
"","","","","",""
"Fertigprodukte","Schokolade","5.2","kg","",""
"","","1.04","kg","27.12.18 16:00","Zvieri"
"","","1.04","kg","28.12.18 16:00","Zvieri"
"","","1.04","kg","29.12.18 16:00","Zvieri"
"","","1.04","kg","30.12.18 16:00","Zvieri"
"","","1.04","kg","04.01.19 08:00","Zvieri"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","52","kg","",""
"","","52","kg","26.12.18 20:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","5.2","Portion","",""
"","","5.2","Portion","03.01.19 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.56","kg","",""
"","","1.56","kg","30.12.18 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7.8","kg","",""
"","","7.8","kg","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Fleisch","Hackfleisch","6.24","kg","",""
"","","6.24","kg","03.01.19 18:00","Hamburger und Chips"
"","","","","",""
"Fleisch","Salsiz","1.16","kg","",""
"","","1.04","kg","31.12.17 18:00","Capuns"
"","","120","g","01.01.19 18:00","Safranrisotto MIT"
"","","","","",""
"Fleisch","Wienerli","36.4","Stück","",""
"","","36.4","Stück","28.12.18 18:00","Kürbissuppe light"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.2","kg","",""
"","","4.2","kg","28.12.18 18:00","Riz Casimir Fleisch"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","1.0","kg","",""
"","","1.0","kg","26.12.18 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","26.12.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","8.32","kg","",""
"","","1.04","kg","27.12.18 08:00","Fassstrasse"
"","","1.04","kg","28.12.18 08:00","Fassstrasse"
"","","1.04","kg","29.12.18 08:00","Fassstrasse"
"","","1.04","kg","30.12.18 08:00","Fassstrasse"
"","","1.04","kg","31.12.18 08:00","Fassstrasse"
"","","1.04","kg","01.01.19 08:00","Fassstrasse"
"","","1.04","kg","02.01.19 08:00","Fassstrasse"
"","","1.04","kg","03.01.19 08:00","Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.54","kg","",""
"","","1.04","kg","31.12.17 18:00","Capuns"
"","","500","g","26.12.18 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Schinken","2.6","kg","",""
"","","2.6","kg","29.12.18 18:00","Spätzli à la Dieter"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.95","kg","",""
"","","650","g","27.12.18 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.3","kg","28.12.18 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","31.12.18 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","88.4","Stück","",""
"","","20.8","Stück","27.12.18 15:30","Birchermüsli "
"","","26","Stück","28.12.18 18:00","Riz Casimir"
"","","20.8","Stück","31.12.18 07:30","Birchermüsli "
"","","20.8","Stück","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","15.6","kg","",""
"","","5.2","kg","27.12.18 15:30","Birchermüsli "
"","","5.2","kg","31.12.18 07:30","Birchermüsli "
"","","5.2","kg","02.01.19 07:30","Birchermüsli "
"","","","","",""
"Früchte","Birnen","7.02","kg* ","",""
"","","780","g","31.12.18 20:00","Fruchtsalat"
"","","2.6","kg","01.01.19 16:00","Früchte für Zwischendurch (Herbst)"
"","","3.64","kg* ","03.01.19 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Früchte","Erdbeeren gefroren","1.56","kg","",""
"","","1.56","kg","27.12.18 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Früchte","Gedörrte Aprikosen","2.12","kg","",""
"","","260","g","27.12.18 08:00","Fassstrasse"
"","","40","g","27.12.18 22:00","Tourenlagerbrot (1Tag)"
"","","260","g","28.12.18 08:00","Fassstrasse"
"","","260","g","29.12.18 08:00","Fassstrasse"
"","","260","g","30.12.18 08:00","Fassstrasse"
"","","260","g","31.12.18 08:00","Fassstrasse"
