"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","6.0","g","",""
"","","6.0","g","17.07.23 07:00","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Backzutaten","Zucker","765","g","",""
"","","15","g","13.07.23 12:00","Pastasalat"
"","","600","g","14.07.23 18:00","Fotzelschnitten mit Apfelmus"
"","","150","g","19.07.23 12:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.0","dl","",""
"","","9.0","dl","10.07.23 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","33","Stück","",""
"","","3.0","Stück","17.07.23 12:00","Lunch"
"","","30","Stück","22.07.23 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","60","Stück","",""
"","","60","Stück","13.07.23 12:00","Fischstäbchen"
"","","","","",""
"Fertigprodukte","Guetzli","3","kg","",""
"","","3","kg","17.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","600","g","09.07.23 18:00","Hamburger"
"","","300","g","18.07.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","300","g","13.07.23 12:00","Fischstäbchen"
"","","300","g","18.07.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","09.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","1.2","kg","",""
"","","1.2","kg","16.07.23 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","6.0","dl","09.07.23 18:00","Hamburger"
"","","9.0","dl","13.07.23 12:00","*Grüner Salat "
"","","1.5","Liter","21.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","750","g","",""
"","","750","g","22.07.23 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.5","kg","",""
"","","1.5","kg","10.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","20.07.23 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","15.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.25","kg","",""
"","","2.25","kg","12.07.23 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","3","kg","16.07.23 18:00","Spiessli"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.25","kg","",""
"","","2.25","kg","12.07.23 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","3","kg","16.07.23 18:00","Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","09.07.23 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","45","Stück","",""
"","","45","Stück","18.07.23 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","3","kg","11.07.23 18:00","Riz Casimir"
"","","3","kg","15.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","7.5","kg","",""
"","","7.5","kg","20.07.23 18:00","Polenta mit Ratatouille mit Pouletschenkel"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.1","kg","",""
