"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","3.6","Stück","",""
"","","3.6","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","1.8","Stück","",""
"","","1.8","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","990","g","",""
"","","90","g","25.08.16 18:00","Hamburger DiLa"
"","","900","g","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","73.8","g","",""
"","","27","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","36","g","26.08.16 21:00","Stockbrot"
"","","10.8","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","3.6","kg","",""
"","","900","g","23.08.16 15:00","Kekse am Nachmittag"
"","","900","g","26.08.16 15:00","Kekse am Nachmittag"
"","","900","g","29.08.16 15:00","Kekse am Nachmittag"
"","","900","g","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","297","g","",""
"","","27","g","21.08.16 08:00","Frühstück DiLa"
"","","27","g","22.08.16 08:00","Frühstück DiLa"
"","","27","g","23.08.16 08:00","Frühstück DiLa"
"","","27","g","24.08.16 08:00","Frühstück DiLa"
"","","27","g","25.08.16 08:00","Frühstück DiLa"
"","","27","g","26.08.16 08:00","Frühstück DiLa"
"","","27","g","27.08.16 08:00","Frühstück DiLa"
"","","27","g","28.08.16 08:00","Frühstück DiLa"
"","","27","g","31.08.16 08:00","Frühstück DiLa"
"","","27","g","01.09.16 08:00","Frühstück DiLa"
"","","27","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","270","g","",""
"","","270","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","18.6","Liter","",""
"","","18","Liter","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","6.3","dl","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","4.5","Stück","",""
