"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","33","g* ","",""
"","","12","g* ","09.03.22 18:00","Snickers Frittiert (sorry für de)"
"","","15","g* ","09.03.22 21:00","Apfelringli"
"","","6.0","g* ","11.03.22 07:00","Pancakes(Gluten & Vegan)"
"","","","","",""
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","05.03.22 23:00","Käseplatte"
"","","","","",""
"Backzutaten","Hefe","300","g","",""
"","","60","g","06.03.22 07:00","Veganer Zopf"
"","","60","g","07.03.22 07:00","Veganer Zopf"
"","","60","g","09.03.22 07:00","Veganer Zopf"
"","","60","g","11.03.22 07:00","Veganer Zopf"
"","","60","g","12.03.22 07:00","Veganer Zopf"
"","","","","",""
"Backzutaten","Kakaopulver","400","g","",""
"","","400","g","08.03.22 21:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Kochschokolade","1.6","kg","",""
"","","1.6","kg","08.03.22 21:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Mandelspliter","800","g","",""
"","","800","g","06.03.22 21:00","Bananensplit"
"","","","","",""
"Backzutaten","Puderzucker","220","g* ","",""
"","","100","g* ","09.03.22 18:00","Snickers Frittiert (sorry für de)"
"","","120","g* ","09.03.22 21:00","Apfelringli"
"","","","","",""
"Backzutaten","Schokosplitter","800","g","",""
"","","800","g","08.03.22 21:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10","Stück","",""
"","","10","Stück","08.03.22 18:00","Milchreis mit Kompot"
"","","","","",""
"Backzutaten","Weissmehl","12","kg","",""
"","","2","kg","06.03.22 07:00","Veganer Zopf"
"","","2","kg","07.03.22 07:00","Veganer Zopf"
"","","2","kg","09.03.22 07:00","Veganer Zopf"
"","","1.9","kg","09.03.22 21:00","Apfelringli"
"","","2","kg","11.03.22 07:00","Veganer Zopf"
"","","120","g","11.03.22 07:00","Pancakes(Gluten & Vegan)"
"","","2","kg","12.03.22 07:00","Veganer Zopf"
"","","","","",""
"Backzutaten","Zucker","4.01","kg","",""
"","","100","g","06.03.22 07:00","Veganer Zopf"
