"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","37.5","Stück","",""
"","","37.5","Stück","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.25","Tube(265g)","",""
"","","1.25","Tube(265g)","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","625","g","",""
"","","625","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","2.5","kg","",""
"","","2.5","kg","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","250","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Früchte","Äpfel","875","g","",""
"","","875","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Rüebli","1.275","kg","",""
"","","875","g","24.06.19 12:00","Lunch Sommer"
"","","400","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Getränke/Flüssiges","Tee","12.5","Liter","",""
"","","12.5","Liter","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.5","Liter","",""
"","","2.5","Liter","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Bratensauce ","50","g","",""
"","","50","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Lorbeerblatt","5.0","Stück","",""
"","","5.0","Stück","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Nelken","10","Stück","",""
"","","10","Stück","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Paprika","5.0","g","",""
"","","5.0","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Salz","5.0","g","",""
"","","5.0","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Zwiebeln","200","g","",""
"","","200","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Grundnahrungsmittel","Mehl","75","g","",""
"","","75","g","24.06.19 18:00","Rindsvoressen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.75","kg","",""
"","","2.75","kg","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Butter","250","g","",""
"","","250","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","24.06.19 12:00","Lunch Sommer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
