"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","400","g","",""
"","","400","g","09.10.23 18:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","13.10.23 12:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","400","g","",""
"","","400","g","13.10.23 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Caramelköpflipulver","400","g","",""
"","","400","g","08.10.23 18:00","Caramelköpfli zum Anrühren"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","8.0","Stück","",""
"","","8.0","Stück","11.10.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","8.0","Stück","",""
"","","8.0","Stück","11.10.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Guetzli","1","kg","",""
"","","1.0","kg","07.10.23 18:00","Schoggicreme"
"","","4.0","g","09.10.23 18:00","Spitzbuben und Kuchen"
"","","","","",""
"Fertigprodukte","Ketchup","4","kg","",""
"","","4","kg","11.10.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.8","Tube(265g)","",""
"","","0.8","Tube(265g)","09.10.23 12:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","800","g","",""
"","","800","g","12.10.23 18:00","panna cotta"
"","","","","",""
"Fertigprodukte","Quorn","1.0","kg","",""
"","","1.0","kg","10.10.23 12:00","Sojagehacktes oder Quorn (alternative zu Hörnli mit Ghackets)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.3","Liter","",""
"","","1.2","Liter","07.10.23 18:00","*Grüner Salat "
"","","9.0","dl","10.10.23 12:00","*Grüner Salat "
"","","1.2","Liter","13.10.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","1.0","kg","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.2","kg","",""
"","","1.2","kg","13.10.23 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","07.10.23 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","80","g","",""
"","","80","g","11.10.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","400","g","",""
"","","400","g","07.10.23 18:00","Vanillecreme"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","4","kg","",""
"","","4","kg","11.10.23 12:00","Fajitas"
"","","","","",""
"Fleisch","Poulet","3.2","kg","",""
"","","3.2","kg","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","08.10.23 12:00","Reis Cazimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","40","Paare","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","3.08","kg","",""
"","","3.08","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","4.88","kg","",""
"","","3.08","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","1.8","kg","13.10.23 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","12.10.23 18:00","panna cotta"
"","","","","",""
"Früchte","Nüsse gehackt","800","g","",""
"","","800","g","09.10.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","146","Stück","",""
"","","6.0","Stück","08.10.23 12:00","Reis Cazimir"
"","","60","Stück","09.10.23 07:00","Birchermüesli"
"","","40","Stück","14.10.23 07:00","Birchermüesli Zmorge"
"","","40","Stück","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","09.10.23 18:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","4.0","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","2.0","kg","14.10.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Eisbergsalat","8.8","kg","",""
"","","2.4","kg","09.10.23 12:00","Eisbergsalat"
"","","2.4","kg","10.10.23 18:00","Eisbergsalat"
"","","4","kg","11.10.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Gurken","9.6","kg","",""
"","","800","g","08.10.23 18:00","Bunter Salat"
"","","4","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","4.8","kg","12.10.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","4","kg","08.10.23 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","400","g","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.6","kg","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Paprika","1.2","kg","",""
"","","1.2","kg","08.10.23 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","44","Stück","",""
"","","16","Stück","11.10.23 12:00","Fajitas"
"","","12","Stück","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","16","Stück","13.10.23 12:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","16.6","kg* ","",""
"","","4.0","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","4.0","kg","09.10.23 18:00","Rüeblisalat"
"","","3.2","kg* ","11.10.23 12:00","Fajitas"
"","","800","g* ","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.44","kg* ","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","3.2","kg* ","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","22","Stück","",""
"","","8.0","Stück","07.10.23 18:00","*Grüner Salat "
"","","6.0","Stück","10.10.23 12:00","*Grüner Salat "
"","","8.0","Stück","13.10.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","2.2","kg* ","",""
"","","1.2","kg* ","11.10.23 12:00","Fajitas"
"","","1.0","kg* ","12.10.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","12","Stück","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","400","g","10.10.23 18:00","Erbs mit Rüebli"
"","","800","g","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Getreideprodukte","Birchermüesli","3","kg","",""
"","","1.0","kg","09.10.23 07:00","Birchermüesli"
"","","2","kg","14.10.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","14","kg","",""
"","","2","kg","08.10.23 07:00","Wölflizmorge"
"","","2","kg","10.10.23 07:00","Wölflizmorge"
"","","4","kg","11.10.23 07:00","Standardzmorge"
"","","4","kg","12.10.23 07:00","Standardzmorge 1.0"
"","","2","kg","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","13.10.23 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","26","Liter","",""
"","","6","Liter","08.10.23 07:00","Wölflizmorge"
"","","6","Liter","10.10.23 07:00","Wölflizmorge"
"","","8","Liter","11.10.23 07:00","Standardzmorge"
"","","6","Liter","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","400","g","08.10.23 07:00","Wölflizmorge"
"","","400","g","10.10.23 07:00","Wölflizmorge"
"","","400","g","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","12","Liter","",""
"","","12","Liter","12.10.23 07:00","Standardzmorge 1.0"
"","","","","",""
"Getränke/Flüssiges","Wasser","68.8","Liter","",""
"","","24","Liter","07.10.23 18:00","Aelplermagronen"
"","","2.0","dl","08.10.23 18:00","Bunter Salat"
"","","6","Liter","09.10.23 18:00","Tomatenrisotto"
"","","1.6","Liter","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","12","Liter","11.10.23 07:00","Standardzmorge"
"","","1.2","Liter","11.10.23 12:00","Fajitas"
"","","12","Liter","12.10.23 07:00","Standardzmorge 1.0"
"","","10","Liter","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.8","Liter","13.10.23 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","6","dl","09.10.23 18:00","Tomatenrisotto"
"","","4","dl","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Balsamico-Essig","4.8","dl","",""
"","","8","cl","08.10.23 18:00","Bunter Salat"
"","","4","dl","12.10.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","120","g","09.10.23 18:00","Tomatenrisotto"
"","","40","g","10.10.23 18:00","Erbs mit Rüebli"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","40","g","08.10.23 12:00","Reis Cazimir"
"","","120","g","08.10.23 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Essig","1.04","Liter","",""
"","","8.0","dl","09.10.23 12:00","Eisbergsalat"
"","","2.4","dl","09.10.23 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","40","Stück","",""
"","","4.0","Stück","09.10.23 18:00","Tomatenrisotto"
"","","8.0","Stück","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","12","Stück","12.10.23 18:00","Gurkensalat"
"","","16","Stück","13.10.23 12:00","Pizza"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","4.0","Stück","",""
"","","4.0","Stück","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","13.10.23 12:00","Pizza"
"","","","","",""
"Gewürze","Petersilie, frische","100","g","",""
"","","100","g","08.10.23 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","28","g","",""
"","","20","g","08.10.23 18:00","Cinque Pi"
"","","4.0","g","09.10.23 18:00","Rüeblisalat"
"","","4.0","g","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rote Currypaste","600","g","",""
"","","600","g","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gewürze","Salz","272","g","",""
"","","32","g","09.10.23 18:00","Rüeblisalat"
"","","20","g","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","120","g","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","40","g","12.10.23 18:00","Gurkensalat"
"","","60","g","13.10.23 12:00","Pizza"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","60","g","08.10.23 18:00","Bunter Salat"
"","","40","g","09.10.23 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Zwiebeln","4.98","kg* ","",""
"","","800","g","07.10.23 18:00","Aelplermagronen"
"","","600","g","09.10.23 18:00","Tomatenrisotto"
"","","900","g* ","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.08","kg* ","11.10.23 12:00","Fajitas"
"","","800","g* ","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","800","g* ","13.10.23 12:00","Pizza"
"","","","","",""
"Gewürze","Öl","3.32","Liter* ","",""
"","","1.2","dl","08.10.23 18:00","Bunter Salat"
"","","1.6","Liter","09.10.23 12:00","Eisbergsalat"
"","","4","dl","09.10.23 18:00","Rüeblisalat"
"","","4","dl","09.10.23 18:00","Tomatenrisotto"
"","","2","dl","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","4","dl","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","2","dl* ","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","40","g","",""
"","","40","g","09.10.23 12:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","325","g* ","",""
"","","125","g* ","08.10.23 18:00","Cinque Pi"
"","","200","g* ","09.10.23 18:00","Rüeblisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","16","Stück","",""
"","","16","Stück","13.10.23 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.0","kg","",""
"","","3.2","kg","07.10.23 18:00","Aelplermagronen"
"","","3.8","kg","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","280","g","",""
"","","120","g","08.10.23 12:00","Reis Cazimir"
"","","160","g","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Tofu","500","g","",""
"","","500","g","08.10.23 12:00","Tofu (zu Riz Casimir)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.3","kg","",""
"","","4.8","kg","08.10.23 07:00","Wölflizmorge"
"","","3.077","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","4.8","kg","10.10.23 07:00","Wölflizmorge"
"","","6.0","kg","11.10.23 07:00","Standardzmorge"
"","","6.0","kg","12.10.23 07:00","Standardzmorge 1.0"
"","","2.0","kg","12.10.23 12:00","Brot als Beilage"
"","","4.8","kg","13.10.23 07:00","Wölflizmorge"
"","","8.8","kg","14.10.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.2","kg","",""
"","","3.2","kg","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","08.10.23 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","09.10.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","08.10.23 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","07.10.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","2.0","kg","07.10.23 18:00","Aelplermagronen"
"","","6.0","kg","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.0","kg","",""
"","","6.0","kg","10.10.23 18:00","Erbs mit Rüebli"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","08.10.23 18:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","5.6","Liter","",""
"","","6.0","dl","08.10.23 12:00","Reis Cazimir"
"","","5","Liter","12.10.23 18:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","600","g","08.10.23 07:00","Wölflizmorge"
"","","600","g","10.10.23 07:00","Wölflizmorge"
"","","1.2","kg","11.10.23 07:00","Standardzmorge"
"","","1.2","kg","12.10.23 07:00","Standardzmorge 1.0"
"","","600","g","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","3.2","kg","",""
"","","1.6","kg","08.10.23 18:00","Bunter Salat"
"","","1.6","kg","11.10.23 12:00","Fajitas"
"","","","","",""
"Konserven","Nutella","2.4","kg","",""
"","","400","g","08.10.23 07:00","Wölflizmorge"
"","","400","g","10.10.23 07:00","Wölflizmorge"
"","","1.2","kg","11.10.23 07:00","Standardzmorge"
"","","400","g","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","960","g","",""
"","","320","g","08.10.23 18:00","Cinque Pi"
"","","240","g","09.10.23 18:00","Tomatenrisotto"
"","","120","g","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","280","g","13.10.23 12:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","09.10.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","3.2","kg","",""
"","","3.2","kg","13.10.23 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","3.84","kg","",""
"","","400","g","08.10.23 07:00","Wölflizmorge"
"","","120","g","08.10.23 12:00","Reis Cazimir"
"","","120","g","09.10.23 18:00","Tomatenrisotto"
"","","400","g","10.10.23 07:00","Wölflizmorge"
"","","200","g","10.10.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","400","g","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","200","g","10.10.23 18:00","Erbs mit Rüebli"
"","","800","g","11.10.23 07:00","Standardzmorge"
"","","800","g","12.10.23 07:00","Standardzmorge 1.0"
"","","400","g","13.10.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","14.10.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","Liter","",""
"","","1.2","Liter","10.10.23 18:00","Brätchügeli mit Kartoffelstock"
"","","1.2","Liter","13.10.23 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","09.10.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","67.1","Liter","",""
"","","3.125","Liter","07.10.23 18:00","Schoggicreme"
"","","4.0","Liter","07.10.23 18:00","Aelplermagronen"
"","","3.0","Liter","07.10.23 18:00","Vanillecreme"
"","","8.0","Liter","08.10.23 07:00","Wölflizmorge"
"","","4.0","Liter","08.10.23 12:00","Reis Cazimir"
"","","4.0","Liter","08.10.23 18:00","Caramelköpfli zum Anrühren"
"","","1.0","Liter","09.10.23 07:00","Birchermüesli"
"","","8.0","Liter","10.10.23 07:00","Wölflizmorge"
"","","8.0","Liter","11.10.23 07:00","Standardzmorge"
"","","8.0","Liter","12.10.23 07:00","Standardzmorge 1.0"
"","","1.0","Liter","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","3.0","Liter","12.10.23 18:00","panna cotta"
"","","8.0","Liter","13.10.23 07:00","Wölflizmorge"
"","","4.0","Liter","14.10.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.52","kg","",""
"","","720","g","09.10.23 18:00","Rüeblisalat"
"","","800","g","12.10.23 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Quark","400","g","",""
"","","400","g","09.10.23 12:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","1.27","Liter","",""
"","","8.75","dl","07.10.23 18:00","Vanillecreme"
"","","4.0","dl","13.10.23 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Sauerrahm","1.6","Liter","",""
"","","1.6","Liter","11.10.23 12:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","8.38","Liter","",""
"","","8.75","dl","07.10.23 18:00","Schoggicreme"
"","","2","Liter","07.10.23 18:00","Aelplermagronen"
"","","2.5","Liter","08.10.23 18:00","Cinque Pi"
"","","3","Liter","12.10.23 18:00","panna cotta"
"","","","","",""
"Milchprodukte/Käse","Cantadou","4","kg","",""
"","","4","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.0","kg","",""
"","","400","g","12.10.23 12:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.6","kg","13.10.23 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.08","kg","",""
"","","3.08","kg","09.10.23 12:00","4a Freibad-Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","12.10.23 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","800","g","08.10.23 18:00","Cinque Pi"
"","","600","g","09.10.23 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","11.10.23 12:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","07.10.23 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
