"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","660","g","",""
"","","660","g","18.07.22 18:00","Riz Casimir - JWR Style"
"","","","","",""
"Backzutaten","Paniermehl","838","g","",""
"","","838","g","15.07.22 12:00","Hacktätschli mit Teigwaren und Gemüse - JWR Style"
"","","","","",""
"Backzutaten","Zucker","4.08","kg","",""
"","","600","g","13.07.22 08:00","Birchermüesli"
"","","2.5","g","13.07.22 12:00","al napoletana zu Spaghetti"
"","","1.67","kg","14.07.22 12:00","Fotzelschnitten - JWR Style"
"","","600","g","16.07.22 08:00","Birchermüesli"
"","","600","g","19.07.22 08:00","Birchermüesli"
"","","600","g","21.07.22 08:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","60","Stück","22.07.22 12:00","Lunch - JWR Style"
"","","","","",""
"Fertigprodukte","Fischstäbli","330","Stück","",""
"","","330","Stück","20.07.22 18:00","Fischstäbli mit Reis und Spinat - JWR Style"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","3.5","kg","",""
"","","3.5","kg","11.07.22 13:00","Bowle"
"","","","","",""
"Fertigprodukte","Ketchup","7.53","kg","",""
"","","1.2","kg","09.07.22 19:00","Grillwürste"
"","","3.75","kg","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","1.88","kg","14.07.22 18:00","Döner - JWR Style"
"","","700","g","18.07.22 18:00","American Hot-Dog - JWR Style"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.95","kg","",""
"","","3.75","kg","11.07.22 18:00","Chicken Nuggets mit Country Cuts - JWR Style"
"","","1.2","kg","22.07.22 12:00","Lunch - JWR Style"
"","","","","",""
"Fertigprodukte","Pesto","2.46","kg","",""
"","","1.14","kg","13.07.22 12:00","Pesto (fertig) zu Spaghetti - JWR Style"
"","","1.32","kg","21.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","670","g","",""
"","","670","g","12.07.22 18:00","Hindersi Magrone - JWR Style"
"","","","","",""
"Fertigprodukte","Salatsauce","27.6","Liter","",""
"","","2.4","Liter","09.07.22 13:29","Eisbergsalat mit Fertigsauce"
"","","8","Liter","09.07.22 19:00","Grillkartoffeln mit Salat"
"","","1.2","Liter","09.07.22 19:00","Grüner Salat  - Besuchstag JWR Style"
