"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","70","g","",""
"","","70","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Backzutaten","Zucker","33","g","",""
"","","30","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","3.0","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Meringue","1.0","kg","",""
"","","1.0","kg","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","750","g","",""
"","","750","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Oliven","100","g","",""
"","","100","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.5","g","",""
"","","2.5","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Pilze","100","g","",""
"","","100","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Spinat","100","g","",""
"","","100","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","100","g","",""
"","","100","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zwiebel","100","g","",""
"","","100","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getreideprodukte","Vollkornmehl","1.0","kg","",""
"","","1.0","kg","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","6","Liter","",""
"","","5","Liter","20.04.22 07:00","Riz Casimir"
"","","5.0","dl","20.04.22 07:00","Riz Casimir"
"","","5.0","dl","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Bouillion","10","g","",""
"","","10","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","20","g","",""
"","","20","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","2.5","Stück","",""
"","","2.5","Stück","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Olivenöl","1.3","dl","",""
"","","3","cl","20.04.22 12:00","A_Pizza Mit Salat"
"","","1.0","dl","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Salz","30","g","",""
"","","10","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","20","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Grundnahrungsmittel","Mehl","40","g","",""
"","","40","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","500","g","",""
"","","500","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
"","","8.0","Stück","20.04.22 07:00","Riz Casimir"
"","","2.0","Stück","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.0","kg","",""
"","","1.0","kg","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","geschälte Tomaten","1.0","kg","",""
"","","1.0","kg","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Milchprodukte","Butter","75","g","",""
"","","75","g","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Milch","5","dl","",""
"","","5","dl","20.04.22 07:00","Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","200","g","",""
"","","200","g","20.04.22 12:00","A_Pizza Mit Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
