"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","280","g","",""
"","","280","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","4","kg","",""
"","","4","kg","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","612","g","",""
"","","600","g","18.07.23 18:00","Fotzelschnitten"
"","","12","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","40","Stück","17.07.23 12:00","Lunch Sandwich"
"","","40","Stück","20.07.23 12:00","Lunch Sandwich"
"","","40","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","19.07.23 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","19.07.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","800","g","",""
"","","400","g","17.07.23 12:00","Lunch Sandwich"
"","","400","g","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","1.2","Liter","15.07.23 18:00","*Grüner Salat "
"","","1.2","Liter","16.07.23 12:00","*Grüner Salat "
"","","1.2","Liter","18.07.23 12:00","*Grüner Salat "
"","","1.2","Liter","19.07.23 12:00","*Grüner Salat "
"","","1.2","Liter","20.07.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","1.0","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","3","kg","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","3","kg","18.07.23 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","1.2","kg","17.07.23 12:00","Lunch Sandwich"
"","","1.2","kg","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","40","Paare","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","15.07.23 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","600","g","",""
"","","600","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.8","kg","",""
"","","3.2","kg","19.07.23 07:00","Brunch Zmorge"
"","","600","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","200","g","15.07.23 18:00","Carbonara"
"","","400","g","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","19.07.23 12:00","Hot Dog"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","4.0","kg","17.07.23 12:00","Lunch Sandwich"
"","","4.0","kg","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Avocado","3.24","kg* ","",""
"","","3.24","kg* ","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Gurken","1.6","kg","",""
"","","800","g","17.07.23 12:00","Lunch Sandwich"
"","","800","g","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Pepperoni","20","Stück","",""
"","","8.0","Stück","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","12","Stück","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","9.0","kg* ","",""
"","","600","g","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","5.2","kg","17.07.23 18:00","Rüebli gedämpft"
"","","3.2","kg* ","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","44","Stück","",""
"","","8.0","Stück","15.07.23 18:00","*Grüner Salat "
"","","8.0","Stück","16.07.23 12:00","*Grüner Salat "
"","","2.0","Stück","17.07.23 12:00","Lunch Sandwich"
"","","8.0","Stück","18.07.23 12:00","*Grüner Salat "
"","","8.0","Stück","19.07.23 12:00","*Grüner Salat "
"","","2.0","Stück","20.07.23 12:00","Lunch Sandwich"
"","","8.0","Stück","20.07.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","280","g","",""
"","","280","g","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gemüse","Spinat","6.2","kg","",""
"","","6","kg","19.07.23 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","200","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","6.4","kg* ","",""
"","","2.4","kg* ","17.07.23 12:00","Lunch Sandwich"
"","","2.4","kg* ","20.07.23 12:00","Lunch Sandwich"
"","","1.6","kg* ","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Zucchetti (g)","400","g","",""
"","","400","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","2.6","kg","",""
"","","1.6","kg","15.07.23 18:00","Tomatensauce"
"","","400","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","200","g","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","400","g","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Getreideprodukte","Haferflocken","800","g","",""
"","","800","g","19.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Tortillas","128","Stück","",""
"","","128","Stück","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","56","Liter","",""
"","","8","Liter","16.07.23 07:00","Brot-Frühstück"
"","","8","Liter","17.07.23 07:00","Brot-Frühstück"
"","","8","Liter","18.07.23 07:00","Brot-Frühstück"
"","","8","Liter","19.07.23 07:00","Brunch Zmorge"
"","","8","Liter","20.07.23 07:00","Brot-Frühstück"
"","","8","Liter","21.07.23 07:00","Brot-Frühstück"
"","","8","Liter","22.07.23 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.2","kg","",""
"","","400","g","16.07.23 07:00","Brot-Frühstück"
"","","400","g","17.07.23 07:00","Brot-Frühstück"
"","","400","g","18.07.23 07:00","Brot-Frühstück"
"","","800","g","19.07.23 07:00","Brunch Zmorge"
"","","400","g","20.07.23 07:00","Brot-Frühstück"
"","","400","g","21.07.23 07:00","Brot-Frühstück"
"","","400","g","22.07.23 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","58.6","Liter","",""
"","","20","Liter","16.07.23 12:00","Riz Casimir"
"","","4","Liter","16.07.23 12:00","Riz Casimir"
"","","1.6","Liter","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","2","Liter","17.07.23 18:00","Rüebli gedämpft"
"","","24","Liter","18.07.23 12:00","Hörnli und Ghackets"
"","","2","Liter","18.07.23 12:00","Hörnli und Ghackets"
"","","3","Liter","18.07.23 18:00","Risotto"
"","","2","Liter","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7","dl","",""
"","","4","dl","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","3","dl","18.07.23 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","40","g","16.07.23 12:00","Riz Casimir"
"","","80","g","18.07.23 12:00","Hörnli und Ghackets"
"","","60","g","18.07.23 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.8","Liter","",""
"","","4.8","Liter","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","5","Liter","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","17.07.23 18:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","54","Stück","",""
"","","12","Stück","15.07.23 18:00","Tomatensauce"
"","","20","Stück","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","2.0","Stück","18.07.23 18:00","Risotto"
"","","20","Stück","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Lorbeerblatt","12","Stück","",""
"","","12","Stück","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.12","Liter","",""
"","","2.0","dl","15.07.23 18:00","Tomatensauce"
"","","4.0","dl","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","1.2","dl","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","4.0","dl","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","8.0","g","15.07.23 18:00","Carbonara"
"","","4.0","g","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","240","g","",""
"","","100","g","15.07.23 18:00","Carbonara"
"","","20","g","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","40","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","80","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","200","g","17.07.23 12:00","Lunch Sandwich"
"","","800","g","19.07.23 12:00","Hot Dog"
"","","200","g","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Tomatenmark","600","g","",""
"","","600","g","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","18.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.22","kg","",""
"","","1.6","kg","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","320","g","18.07.23 12:00","Hörnli und Ghackets"
"","","300","g","18.07.23 18:00","Risotto"
"","","","","",""
"Gewürze","Öl","4.7","Liter","",""
"","","2","dl","18.07.23 12:00","Hörnli und Ghackets"
"","","3","dl","18.07.23 18:00","Fotzelschnitten"
"","","2","dl","18.07.23 18:00","Risotto"
"","","4.0","Liter","19.07.23 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","200","g","15.07.23 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","98","Stück","",""
"","","28","Stück","15.07.23 18:00","Carbonara"
"","","30","Stück","18.07.23 18:00","Fotzelschnitten"
"","","40","Stück","19.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","8.0","kg","19.07.23 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","4.0","kg","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.24","kg* ","",""
"","","400","g","16.07.23 12:00","Riz Casimir"
"","","400","g* ","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","240","g* ","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","200","g* ","18.07.23 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","81.8","kg","",""
"","","8.0","kg","16.07.23 07:00","Brot-Frühstück"
"","","8.0","kg","17.07.23 07:00","Brot-Frühstück"
"","","6.0","kg","17.07.23 12:00","Lunch Sandwich"
"","","8.0","kg","18.07.23 07:00","Brot-Frühstück"
"","","3.0","kg","18.07.23 18:00","Fotzelschnitten"
"","","6.0","kg","19.07.23 07:00","Brunch Zmorge"
"","","4.0","kg","19.07.23 07:00","Brunch Zmorge"
"","","8.0","kg","20.07.23 07:00","Brot-Frühstück"
"","","6.0","kg","20.07.23 12:00","Lunch Sandwich"
"","","8.0","kg","21.07.23 07:00","Brot-Frühstück"
"","","8.0","kg","22.07.23 07:00","Brot-Frühstück"
"","","8.8","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","40","Stück","",""
"","","40","Stück","19.07.23 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","18.07.23 18:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","18.07.23 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3","kg","",""
"","","3","kg","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","15.07.23 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.5","kg","",""
"","","2.5","kg","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Konserven","Ananasscheiben","8.0","Stück","",""
"","","8.0","Stück","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","18.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","400","g","17.07.23 12:00","Lunch Sandwich"
"","","400","g","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","5.4","kg","",""
"","","800","g","16.07.23 07:00","Brot-Frühstück"
"","","800","g","17.07.23 07:00","Brot-Frühstück"
"","","800","g","18.07.23 07:00","Brot-Frühstück"
"","","600","g","19.07.23 07:00","Brunch Zmorge"
"","","800","g","20.07.23 07:00","Brot-Frühstück"
"","","800","g","21.07.23 07:00","Brot-Frühstück"
"","","800","g","22.07.23 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","19.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","660","g","",""
"","","60","g","18.07.23 12:00","Hörnli und Ghackets"
"","","600","g","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Konserven","geschälte Tomaten","12","kg","",""
"","","8","kg","15.07.23 18:00","Tomatensauce"
"","","4","kg","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","6.88","kg","",""
"","","600","g","16.07.23 07:00","Brot-Frühstück"
"","","300","g","16.07.23 12:00","Riz Casimir"
"","","320","g","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","600","g","17.07.23 07:00","Brot-Frühstück"
"","","400","g","17.07.23 12:00","Lunch Sandwich"
"","","400","g","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","400","g","17.07.23 18:00","Rüebli gedämpft"
"","","600","g","18.07.23 07:00","Brot-Frühstück"
"","","60","g","18.07.23 18:00","Risotto"
"","","1.0","kg","19.07.23 07:00","Brunch Zmorge"
"","","600","g","20.07.23 07:00","Brot-Frühstück"
"","","400","g","20.07.23 12:00","Lunch Sandwich"
"","","600","g","21.07.23 07:00","Brot-Frühstück"
"","","600","g","22.07.23 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Milchprodukte","Halbrahm","4","Liter","",""
"","","1.2","Liter","17.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","8.0","dl","19.07.23 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2","Liter","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","19.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","62.4","Liter","",""
"","","8.0","Liter","16.07.23 07:00","Brot-Frühstück"
"","","4.0","Liter","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","8.0","Liter","17.07.23 07:00","Brot-Frühstück"
"","","8.0","Liter","18.07.23 07:00","Brot-Frühstück"
"","","2.4","Liter","18.07.23 18:00","Fotzelschnitten"
"","","8.0","Liter","19.07.23 07:00","Brunch Zmorge"
"","","8.0","Liter","20.07.23 07:00","Brot-Frühstück"
"","","8.0","Liter","21.07.23 07:00","Brot-Frühstück"
"","","8.0","Liter","22.07.23 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2","Liter","15.07.23 18:00","Carbonara"
"","","4.0","dl","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","600","g","17.07.23 12:00","Lunch Sandwich"
"","","600","g","20.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","21.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4","kg","",""
"","","4","kg","20.07.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","500","g","15.07.23 18:00","Carbonara"
"","","300","g","18.07.23 18:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","400","g","16.07.23 18:00","Lasagne (nach Tiptopf)"
"","","1.0","kg","21.07.23 12:00","Fajitas mit Hackfleisch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
