"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","250","g","",""
"","","250","g","27.05.23 18:00","Baumnuss Pesto"
"","","","","",""
"Backzutaten","Hefe","40","g","",""
"","","40","g","28.05.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","200","g","",""
"","","200","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Backzutaten","Puderzucker","240","g* ","",""
"","","240","g* ","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Backzutaten","Schokoladenpulver","400","g","",""
"","","400","g","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","200","g","",""
"","","200","g","27.05.23 18:00","Brennnessel Pesto"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Backzutaten","Zitronensaft","8.0","cl","",""
"","","8.0","cl","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Backzutaten","Zucker","2.81","kg","",""
"","","2","kg","27.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","400","g","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","20","g","28.05.23 07:00","Butterzopf"
"","","50","g","28.05.23 12:00","Ketchup"
"","","100","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","120","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","120","g","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","40","Stück","28.05.23 12:00","z'vieri"
"","","35","Stück","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","4","kg","",""
"","","4","kg","27.05.23 18:00","Erdbeeren/Himbeeren Tiramisu Nedo"
"","","","","",""
"Fertigprodukte","Kaffee","175","g","",""
"","","175","g","28.05.23 07:00","Bialetti Kaffee"
"","","","","",""
"Fertigprodukte","Mayonnaise","700","g","",""
"","","700","g","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Salatsauce","1.05","Liter","",""
"","","1.05","Liter","27.05.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","875","g","",""
"","","875","g","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","28.05.23 12:00","z'vieri"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","2.8","kg","",""
"","","2.8","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","875","g","",""
"","","875","g","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","70","Stück","",""
"","","35","Stück","29.05.23 07:00","Birchermüesli Zmorge"
"","","35","Stück","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","21","Stück","",""
"","","12","Stück","27.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","5.0","Stück","27.05.23 18:00","Baumnuss Pesto"
"","","4.0","Stück","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Früchte","Äpfel","5.75","kg","",""
"","","4.0","kg","28.05.23 12:00","z'vieri"
"","","1.75","kg","29.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Avocado","2.84","kg* ","",""
"","","2.84","kg* ","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gemüse","Eisbergsalat","2.8","kg","",""
"","","2.8","kg","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gemüse","Erbsen","1.75","kg","",""
"","","1.75","kg","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gemüse","Frühlingszwiebeln","525","g","",""
"","","525","g","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gemüse","Kabis","1.31","kg","",""
"","","1.31","kg","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gemüse","Rhabarber","1.6","kg","",""
"","","1.6","kg","28.05.23 18:00","Meringuierter Rhabarberkuchen"
"","","","","",""
"Gemüse","Rüebli","6.45","kg* ","",""
"","","1.75","kg","28.05.23 12:00","Fajitas Vegi"
"","","500","g","28.05.23 12:00","Rüeblidip"
"","","1.4","kg* ","28.05.23 18:00","Fried Rice"
"","","2.8","kg* ","29.05.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","27.05.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Shitake Pilze","2.28","kg","",""
"","","2.28","kg","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gemüse","Sojasprossen","175","g","",""
"","","175","g","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gemüse","Zwiebel","100","g","",""
"","","100","g","28.05.23 12:00","Ketchup"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.75","kg","",""
"","","1.75","kg","29.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.45","kg","",""
"","","2.45","kg","28.05.23 07:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Leinsamen","100","g","",""
"","","100","g","27.05.23 18:00","Baumnuss Pesto"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","28.05.23 07:00","Orangensaft zu Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","263","g","",""
"","","263","g","28.05.23 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","10","Liter","",""
"","","10","Liter","28.05.23 12:00","z'vieri"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","160","Teebeutel","",""
"","","160","Teebeutel","27.05.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Gewürze","Apfelessig","3.3","dl","",""
"","","3.3","dl","28.05.23 12:00","Ketchup"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
"Gewürze","Ingwer","175","g","",""
"","","175","g","28.05.23 18:00","Fried Rice"
"","","","","",""
"Gewürze","Knoblauchzehen","37.5","Stück","",""
"","","7.0","Stück","27.05.23 18:00","Brennnessel Pesto"
"","","7.0","Stück","27.05.23 18:00","Basilikumpesto"
"","","4.0","Stück","27.05.23 18:00","Pesto Rosso"
"","","10.5","Stück","28.05.23 12:00","Fajitas Vegi"
"","","3.5","Stück","28.05.23 12:00","Fajitas Vegi"
"","","1.5","g* ","28.05.23 12:00","Ketchup"
"","","5.0","Stück","28.05.23 12:00","Rüeblidip"
"","","","","",""
"Gewürze","Olivenöl","1.3","Liter","",""
"","","5.0","dl","27.05.23 18:00","Brennnessel Pesto"
"","","6.0","dl","27.05.23 18:00","Basilikumpesto"
"","","2.0","dl","27.05.23 18:00","Pesto Rosso"
"","","","","",""
"Gewürze","Paprika","35","g","",""
"","","35","g","28.05.23 12:00","Fajitas Vegi"
"","","","","",""
