"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","150","g","",""
"","","150","g","23.07.23 18:00","Basilikumpesto"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.5","dl","",""
"","","7.5","dl","27.07.23 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","375","g","",""
"","","375","g","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Paniermehl","570","g","",""
"","","570","g","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Pizzateig","6.6","kg","",""
"","","6.6","kg","27.07.23 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Pommes Chips","5.95","kg","",""
"","","3.25","kg","24.07.23 18:00","Hamburger mit Pommes"
"","","2.7","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.3","Liter","",""
"","","1.25","Liter","23.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","3.0","dl","27.07.23 18:00","Maissalat"
"","","7.5","dl","27.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Stocki","38","Portion","",""
"","","38","Portion","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","200","g","",""
"","","200","g","22.07.23 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.27","kg","",""
"","","2.27","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch","Brät","950","g","",""
"","","950","g","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","3.75","kg","",""
"","","3.75","kg","22.07.23 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.13","kg","",""
"","","375","g","23.07.23 18:00","Sauce Bolognese"
"","","4.75","kg","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.75","Paare","",""
"","","6.75","Paare","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch/Schwein","Salami","990","g","",""
"","","990","g","27.07.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","23.07.23 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","990","g","",""
"","","990","g","27.07.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","23.07.23 18:00","Carbonara"
"","","","","",""
"Gemüse","Bohnen","3.8","kg","",""
"","","3.8","kg","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","3.75","kg","",""
"","","1.5","kg","23.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","27.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.35","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.24","kg","",""
"","","250","g","24.07.23 18:00","Gemüse Dipp"
"","","990","g","27.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Gurken","2.74","kg","",""
"","","250","g","24.07.23 18:00","Hamburger mit Pommes"
"","","875","g","24.07.23 18:00","Gemüse Dipp"
"","","270","g","27.07.23 18:00","Gurkensalat"
"","","1.35","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Pepperoni","3.3","Stück","",""
"","","3.3","Stück","27.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni (g)","450","g","",""
"","","450","g","24.07.23 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","2.2","kg","",""
"","","125","g","23.07.23 18:00","Sauce Bolognese"
"","","875","g","24.07.23 18:00","Gemüse Dipp"
"","","1.2","kg","27.07.23 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Gemüse","Sellerie","125","g","",""
"","","125","g","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","2.05","kg","",""
"","","250","g","24.07.23 18:00","Hamburger mit Pommes"
"","","450","g","24.07.23 18:00","Gemüse Dipp"
"","","1.35","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","3.09","kg","",""
"","","375","g","23.07.23 07:00","Standartzmorgä"
"","","375","g","24.07.23 07:00","Standartzmorgä"
"","","375","g","25.07.23 07:00","Standartzmorgä"
"","","555","g","26.07.23 07:00","Standartzmorgä"
"","","510","g","27.07.23 07:00","Standartzmorgä"
"","","495","g","28.07.23 07:00","Standartzmorgä"
"","","405","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.6","Liter","",""
"","","2.5","Liter","23.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","24.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","25.07.23 07:00","Standartzmorgä"
"","","3.7","Liter","26.07.23 07:00","Standartzmorgä"
"","","3.4","Liter","27.07.23 07:00","Standartzmorgä"
"","","3.3","Liter","28.07.23 07:00","Standartzmorgä"
"","","2.7","Liter","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.25","dl","",""
"","","1.25","dl","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.03","kg","",""
"","","125","g","23.07.23 07:00","Standartzmorgä"
"","","125","g","24.07.23 07:00","Standartzmorgä"
"","","125","g","25.07.23 07:00","Standartzmorgä"
"","","185","g","26.07.23 07:00","Standartzmorgä"
"","","170","g","27.07.23 07:00","Standartzmorgä"
"","","165","g","28.07.23 07:00","Standartzmorgä"
"","","135","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","17","Liter","",""
"","","17","Liter","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.0","dl","",""
"","","5.0","dl","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bratensauce ","1.52","kg","",""
"","","1.52","kg","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Knoblauchzehen","23.6","Stück","",""
"","","2.5","Stück","23.07.23 18:00","Sauce Bolognese"
"","","4.0","Stück","23.07.23 18:00","Basilikumpesto"
"","","7.6","Stück","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","9.5","Stück","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","3.6","dl","23.07.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Petersilie, frische","645","g* ","",""
"","","475","g* ","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","170","g* ","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","23.07.23 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","134","g* ","",""
"","","25","g","23.07.23 18:00","Carbonara"
"","","23.8","g* ","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","85","g* ","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.85","kg* ","",""
"","","125","g","23.07.23 18:00","Sauce Bolognese"
"","","250","g","24.07.23 18:00","Hamburger mit Pommes"
"","","342","g* ","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","855","g* ","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.27","kg* ","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","9.36","dl* ","",""
"","","7.6","dl","23.07.23 12:00","Bratkartoffeln"
"","","1.0","dl","24.07.23 18:00","Hamburger mit Pommes"
"","","7.6","cl* ","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","225","g","",""
"","","25","g","23.07.23 18:00","Sauce Bolognese"
"","","200","g","23.07.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Oregano","25","g","",""
"","","25","g","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","25","g","23.07.23 18:00","Sauce Bolognese"
"","","125","g","23.07.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","125","g","",""
"","","125","g","24.07.23 18:00","Dippsauce"
"","","","","",""
"Grundnahrungsmittel","Eier","16.5","Stück","",""
"","","7.0","Stück","23.07.23 18:00","Carbonara"
"","","9.5","Stück","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.9","kg","",""
"","","9.5","kg","23.07.23 12:00","Bratkartoffeln"
"","","3.4","kg","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","183","g","",""
"","","12.5","g","23.07.23 18:00","Sauce Bolognese"
"","","170","g","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.4","kg","",""
"","","1.875","kg","23.07.23 07:00","Standartzmorgä"
"","","1.875","kg","24.07.23 07:00","Standartzmorgä"
"","","1.875","kg","25.07.23 07:00","Standartzmorgä"
"","","1.9","kg","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","2.775","kg","26.07.23 07:00","Standartzmorgä"
"","","2.55","kg","27.07.23 07:00","Standartzmorgä"
"","","2.475","kg","28.07.23 07:00","Standartzmorgä"
"","","2.025","kg","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","25","Stück","",""
"","","25","Stück","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.0","kg","",""
"","","5.0","kg","22.07.23 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.88","kg","",""
"","","2.88","kg","23.07.23 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.32","kg","",""
"","","5.32","kg","22.07.23 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.55","kg","",""
"","","2.55","kg","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","3.3","Stück","",""
"","","3.3","Stück","27.07.23 18:00","Pizza"
"","","","","",""
"Konserven","Apfelmus","3.4","kg","",""
"","","3.4","kg","26.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.125","kg","",""
"","","2.125","kg","22.07.23 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","24.07.23 18:00","Hamburger mit Pommes"
"","","","","",""
"Konserven","Konfitüre","4.12","kg","",""
"","","500","g","23.07.23 07:00","Standartzmorgä"
"","","500","g","24.07.23 07:00","Standartzmorgä"
"","","500","g","25.07.23 07:00","Standartzmorgä"
"","","740","g","26.07.23 07:00","Standartzmorgä"
"","","680","g","27.07.23 07:00","Standartzmorgä"
"","","660","g","28.07.23 07:00","Standartzmorgä"
"","","540","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","750","g","27.07.23 18:00","Maissalat"
"","","1.35","kg","28.07.23 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.97","kg","",""
"","","500","g","23.07.23 18:00","Tomatensauce"
"","","2.47","kg","27.07.23 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","1.0","kg","",""
"","","1.0","kg","23.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","2.06","kg","",""
"","","250","g","23.07.23 07:00","Standartzmorgä"
"","","250","g","24.07.23 07:00","Standartzmorgä"
"","","250","g","25.07.23 07:00","Standartzmorgä"
"","","370","g","26.07.23 07:00","Standartzmorgä"
"","","340","g","27.07.23 07:00","Standartzmorgä"
"","","330","g","28.07.23 07:00","Standartzmorgä"
"","","270","g","29.07.23 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Crème fraiche","1.02","kg","",""
"","","1.0","kg","24.07.23 18:00","Dippsauce"
"","","19","g","25.07.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.12","kg","",""
"","","500","g","23.07.23 07:00","Standartzmorgä"
"","","500","g","24.07.23 07:00","Standartzmorgä"
"","","500","g","25.07.23 07:00","Standartzmorgä"
"","","740","g","26.07.23 07:00","Standartzmorgä"
