"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","32","g","08.03.14 16:00","Rüeblicake"
"","","2.0","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","6.0","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","20","g","08.03.14 16:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","100","g","",""
"","","100","g","08.03.14 19:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Gelatine","12","g","",""
"","","12","g","08.03.14 22:00","Charlotte royale"
"","","","","",""
"Backzutaten","Hefe","72","g","",""
"","","72","g","09.03.14 08:00","Zopf nach berner Kochbuch"
"","","","","",""
"Backzutaten","Kochschokolade","560","g","",""
"","","560","g","09.03.14 10:00","Schoggibirnen"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","500","g","",""
"","","500","g","08.03.14 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","30","Stück","",""
"","","30","Stück","08.03.14 16:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","340","g","",""
"","","40","g","08.03.14 16:00","Rüeblicake"
"","","50","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","250","g","08.03.14 16:00","Zitronencake"
"","","","","",""
"Backzutaten","Zitronensaft","3.5","cl","",""
"","","3.5","cl","08.03.14 19:00","Randensalat"
"","","","","",""
"Backzutaten","Zucker","2.57","kg","",""
"","","600","g","08.03.14 16:00","Rüeblicake"
"","","60","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","450","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.0","kg","08.03.14 16:00","Zitronencake"
"","","30","g","08.03.14 20:00","Rüebli gekocht"
"","","225","g","08.03.14 22:00","Charlotte royale"
"","","30","g","08.03.14 22:00","Charlotte royale"
"","","30","g","08.03.14 22:00","Charlotte royale"
"","","135","g","08.03.14 22:00","Charlotte royale"
"","","14.4","g","09.03.14 08:00","Zopf nach berner Kochbuch"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","dl","",""
"","","2.5","dl","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","08.03.14 19:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Schoggistängeli","460","g","",""
"","","460","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","450","g","",""
"","","250","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","200","g","08.03.14 16:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.8","kg","",""
"","","1.8","kg","08.03.14 20:00","Geschnetzeltes Rindfleisch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","375","g","",""
"","","375","g","09.03.14 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Ananas","1.5","kg","",""
"","","1.5","kg","09.03.14 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Birnen","4.9","kg","",""
"","","4.9","kg","09.03.14 10:00","Schoggibirnen"
"","","","","",""
