"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel","Kartoffeln","5.4","kg","",""
"","","5.4","kg","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","3.78","kg","",""
"","","3.78","kg","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Konserven","Apfelmus","1.08","kg","",""
"","","1.08","kg","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte","Milch","1.35","Liter","",""
"","","1.35","Liter","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte","Vollrahm","1.35","Liter","",""
"","","1.35","Liter","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","1.35","kg","10.10.19 12:00","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
