"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","88","g","",""
"","","44","g","06.09.20 07:00","Butterzopf"
"","","44","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Backzutaten","Paniermehl","900","g","",""
"","","900","g","05.09.20 18:00","Panierte Schnitzel by Dingo"
"","","","","",""
"Backzutaten","Zucker","28.6","g","",""
"","","22","g","06.09.20 07:00","Butterzopf"
"","","6.6","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","220","g","",""
"","","220","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","6.6","dl","",""
"","","6.6","dl","05.09.20 18:00","Salat by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","330","g","",""
"","","330","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","330","g","",""
"","","330","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","1.71","kg","",""
"","","1.38","kg","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","330","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","220","g","",""
"","","220","g","05.09.20 23:59","Handytoast"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","18","Stück","",""
"","","18","Stück","05.09.20 18:00","Panierte Schnitzel by Dingo"
"","","","","",""
"Früchte","Oliven","220","g","",""
"","","220","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gemüse","Erbsen","550","g","",""
"","","550","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Gemüse","Kohlrabi","1.3","kg","",""
"","","1.3","kg","05.09.20 18:00","Zucchetti Plätzli by Dingo (vegetarisch)"
"","","","","",""
"Gemüse","Paprika","550","g","",""
"","","550","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Gemüse","Pepperoni","4.4","Stück","",""
"","","4.4","Stück","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gemüse","Pilze","220","g","",""
"","","220","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gemüse","Rüebli","550","g","",""
"","","550","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","","","",""
"Gemüse","Salat","4.4","Stück","",""
"","","4.4","Stück","05.09.20 18:00","Salat by Dingo"
"","","","","",""
"Gemüse","Zucchetti","2.5","Stück","",""
"","","2.5","Stück","05.09.20 18:00","Zucchetti Plätzli by Dingo (vegetarisch)"
"","","","","",""
"Gemüse","Zucchetti (g)","550","g","",""
"","","330","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","220","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gemüse","Zwiebel","1.1","kg","",""
"","","880","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
"","","220","g","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","220","g","",""
"","","220","g","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.2","Liter","",""
"","","2.2","Liter","06.09.20 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Gewürze","Essig","6.6","dl","",""
"","","6.6","dl","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Frittieröl","6.6","Liter","",""
"","","6.6","Liter","05.09.20 18:00","Country fries by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","9.9","Stück","",""
"","","4.4","Stück","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","5.5","Stück","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gewürze","Olivenöl","1.39","Liter","",""
"","","1.32","Liter","05.09.20 18:00","Italienische Salatsauce by Dingo"
"","","6.6","cl","06.09.20 12:00","Pizza by Dingo"
"","","","","",""
"Gewürze","Salz","131","g* ","",""
"","","2.2","g","05.09.20 12:00","Käse-Spätzle-Pfanne by Dingo"
