"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","3","Liter","",""
"","","1.5","Liter","02.07.15 12:00","Rüeblisalat"
"","","1.5","Liter","05.07.15 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","4.0","Stück","30.06.15 15:00","Farmer"
"","","40","Stück","01.07.15 15:00","Z Vieri"
"","","30","Stück","02.07.15 15:00","Z Vieri"
"","","30","Stück","04.07.15 15:00","Z Vieri"
"","","3.0","Stück","06.07.15 15:00","Farmer"
"","","3.0","Stück","07.07.15 15:00","Farmer"
"","","30","Stück","08.07.15 15:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Guetzli","4.4","kg","",""
"","","1.6","kg","29.06.15 18:00","Schoggicreme"
"","","1.6","kg","04.07.15 20:00","Schoggicreme"
"","","1.2","kg","08.07.15 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","1.95","kg","",""
"","","600","g","30.06.15 12:00","Hamburgerstrasse"
"","","900","g","08.07.15 12:00","Hot Dog"
"","","450","g","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Marshmallow","450","g","",""
"","","450","g","02.07.15 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Pesto","3.6","kg","",""
"","","3.6","kg","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","03.07.15 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","90","g","",""
"","","90","g","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","110","Portion","",""
"","","40","Portion","29.06.15 18:00","Schoggicreme"
"","","40","Portion","04.07.15 20:00","Schoggicreme"
"","","30","Portion","08.07.15 21:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","15","kg","",""
"","","4","kg","01.07.15 12:00","Bratwurst"
"","","8","kg","05.07.15 12:00","Bratwurst"
"","","3","kg","10.07.15 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","39","kg","",""
"","","8","kg","01.07.15 12:00","Bratwurst"
"","","4.5","kg","02.07.15 18:00","Grillabend"
"","","16","kg","05.07.15 12:00","Bratwurst"
"","","6","kg","10.07.15 12:00","Bratwurst"
"","","4.5","kg","10.07.15 18:00","Grillabend"
"","","","","",""
"Fleisch","Fleischkäse","960","g","",""
"","","60","g","03.07.15 08:00","Andermatt zMorge"
"","","900","g","05.07.15 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","17.4","kg","",""
"","","4","kg","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","4.8","kg","30.06.15 12:00","Hamburgerstrasse"
"","","5","kg","03.07.15 18:00","Spaghetti Bolognese"
"","","3.6","kg","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Lyonerwurst","60","g","",""
"","","60","g","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Landjäger","60","Paare","",""
"","","15","Paare","04.07.15 12:00","Lunch"
"","","15","Paare","06.07.15 12:00","Lunch"
"","","15","Paare","07.07.15 12:00","Lunch"
"","","15","Paare","11.07.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","60","g","",""
"","","60","g","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinken","60","g","",""
"","","60","g","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","60","Stück","",""
"","","30","Stück","02.07.15 18:00","Grillabend"
"","","30","Stück","10.07.15 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","1.13","kg","08.07.15 18:00","Spaghetti alla carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","08.07.15 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","4.0","kg","01.07.15 15:00","Z Vieri"
"","","3.0","kg","02.07.15 15:00","Z Vieri"
"","","3.0","kg","03.07.15 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.0","kg","04.07.15 15:00","Z Vieri"
"","","3.0","kg","08.07.15 15:00","Z Vieri"
"","","","","",""
"Gemüse","Auberginen","20","Stück","",""
"","","8.0","Stück","30.06.15 18:00","Penne Cinque Pi"
"","","3.0","Stück","02.07.15 18:00","Grillabend"
"","","6.0","Stück","05.07.15 18:00","Penne Cinque Pi"
"","","3.0","Stück","10.07.15 18:00","Grillabend"
"","","","","",""
"Gemüse","Essiggurken","210","g","",""
"","","210","g","05.07.15 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","750","g","02.07.15 18:00","Grillabend"
"","","750","g","10.07.15 18:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","700","g","",""
"","","400","g","30.06.15 12:00","Hamburgerstrasse"
"","","300","g","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Paprika","900","g","",""
"","","450","g","02.07.15 18:00","Grillabend"
"","","450","g","10.07.15 18:00","Grillabend"
"","","","","",""
"Gemüse","Rüebli","16.8","kg","",""
"","","2.4","kg","02.07.15 12:00","Rüeblisalat"
"","","3.0","kg","04.07.15 12:00","Lunch"
"","","2.4","kg","05.07.15 12:00","Rüeblisalat"
"","","3.0","kg","06.07.15 12:00","Lunch"
"","","3.0","kg","07.07.15 12:00","Lunch"
"","","3.0","kg","11.07.15 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","25","Stück","",""
"","","4.0","Stück","30.06.15 12:00","Hamburgerstrasse"
"","","4.0","Stück","01.07.15 12:00","Salat"
"","","4.0","Stück","01.07.15 18:00","Salat"
"","","4.0","Stück","03.07.15 18:00","Salat"
"","","3.0","Stück","05.07.15 12:00","Salat"
"","","3.0","Stück","08.07.15 18:00","Salat"
"","","3.0","Stück","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","10.2","kg","",""
"","","400","g","30.06.15 12:00","Hamburgerstrasse"
"","","750","g","02.07.15 18:00","Tomatensalat mit Mozzarella"
"","","5.0","kg","03.07.15 18:00","Spaghetti Bolognese"
"","","750","g","05.07.15 12:00","Tomatensalat mit Mozzarella"
"","","3.0","kg","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","300","g","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","6.0","Stück","02.07.15 18:00","Grillabend"
"","","6.0","Stück","10.07.15 18:00","Grillabend"
"","","","","",""
"Getreideprodukte","Birchermüesli","3","kg","",""
"","","3","kg","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Cornflakes","6","kg","",""
"","","6","kg","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","1.74","kg","",""
"","","435","g","30.06.15 06:00","Eistee"
"","","435","g","01.07.15 06:00","Eistee"
"","","435","g","02.07.15 06:00","Eistee"
"","","435","g","03.07.15 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.7","kg","",""
"","","600","g","30.06.15 07:00","Heissi Schoggi"
"","","600","g","01.07.15 07:00","Heissi Schoggi"
"","","450","g","02.07.15 07:00","Heissi Schoggi"
"","","450","g","03.07.15 07:00","Heissi Schoggi"
"","","450","g","04.07.15 07:00","Heissi Schoggi"
"","","450","g","05.07.15 07:00","Heissi Schoggi"
"","","450","g","06.07.15 08:00","Heissi Schoggi"
"","","450","g","07.07.15 08:00","Heissi Schoggi"
"","","450","g","08.07.15 08:00","Heissi Schoggi"
"","","450","g","09.07.15 08:00","Heissi Schoggi"
"","","450","g","10.07.15 08:00","Heissi Schoggi"
"","","450","g","11.07.15 08:00","Heissi Schoggi"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","24","Liter","",""
"","","3.0","Liter","04.07.15 06:00","Sirup"
"","","3.0","Liter","05.07.15 06:00","Sirup"
"","","3.0","Liter","06.07.15 06:00","Sirup"
"","","3.0","Liter","07.07.15 06:00","Sirup"
"","","3.0","Liter","08.07.15 06:00","Sirup"
"","","3.0","Liter","09.07.15 06:00","Sirup"
"","","3.0","Liter","10.07.15 06:00","Sirup"
"","","3.0","Liter","11.07.15 06:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Tee","6.0","Liter","",""
"","","6.0","Liter","03.07.15 08:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","121","Liter","",""
"","","24","Liter","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","2","Liter","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","15","Liter","30.06.15 06:00","Eistee"
"","","15","Liter","01.07.15 06:00","Eistee"
"","","6","Liter","01.07.15 18:00","Risotto Safran/Tomaten"
"","","15","Liter","02.07.15 06:00","Eistee"
"","","15","Liter","03.07.15 06:00","Eistee"
"","","24","Liter","04.07.15 18:00","Aelplermagronen"
"","","4.5","Liter","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","6","dl","01.07.15 18:00","Risotto Safran/Tomaten"
"","","4.5","dl","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Balsamico-Essig","6","dl","",""
"","","3","dl","02.07.15 18:00","Tomatensalat mit Mozzarella"
"","","3","dl","05.07.15 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","290","g","",""
"","","80","g","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","120","g","01.07.15 18:00","Risotto Safran/Tomaten"
"","","90","g","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Knoblauchzehen","36","Stück","",""
"","","4.0","Stück","01.07.15 18:00","Risotto Safran/Tomaten"
"","","20","Stück","03.07.15 18:00","Spaghetti Bolognese"
"","","9.0","Stück","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","3.0","Stück","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","1.0","Liter","",""
"","","4.0","dl","03.07.15 18:00","Spaghetti Bolognese"
"","","6.0","dl","07.07.15 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","08.07.15 18:00","Spaghetti alla carbonara"
"","","","","",""
"Gewürze","Senf","1.65","kg","",""
"","","600","g","30.06.15 12:00","Hamburgerstrasse"
"","","600","g","08.07.15 12:00","Hot Dog"
"","","450","g","09.07.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","6.32","kg* ","",""
"","","320","g","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","400","g","30.06.15 12:00","Hamburgerstrasse"
"","","600","g","01.07.15 18:00","Risotto Safran/Tomaten"
"","","540","g* ","02.07.15 18:00","Grillabend"
"","","2","kg* ","03.07.15 18:00","Spaghetti Bolognese"
"","","800","g* ","04.07.15 18:00","Aelplermagronen"
"","","375","g* ","08.07.15 18:00","Spaghetti alla carbonara"
"","","300","g* ","09.07.15 18:00","Hamburgerstrasse"
"","","450","g* ","10.07.15 12:00","Risotto Safran/Tomaten"
"","","540","g* ","10.07.15 18:00","Grillabend"
"","","","","",""
"Gewürze","Öl","1.98","Liter","",""
"","","2","dl","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","1.6","dl","30.06.15 12:00","Hamburgerstrasse"
"","","8","dl","01.07.15 12:00","Bratkartoffeln"
"","","4","dl","01.07.15 18:00","Risotto Safran/Tomaten"
"","","1.2","dl","09.07.15 18:00","Hamburgerstrasse"
"","","3","dl","10.07.15 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze/Kräuter","Peterli","350","g","",""
"","","200","g","30.06.15 18:00","Penne Cinque Pi"
"","","150","g","05.07.15 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","97.5","Stück","",""
"","","60","Stück","03.07.15 08:00","Andermatt zMorge"
"","","9.0","Stück","05.07.15 12:00","Hörndlisalat"
"","","3.0","Stück","06.07.15 18:00","Käseschnitte"
"","","22.5","Stück","08.07.15 18:00","Spaghetti alla carbonara"
"","","3.0","Stück","10.07.15 18:00","Käseschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","10","kg","01.07.15 12:00","Bratkartoffeln"
"","","3.2","kg","04.07.15 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","29.06.15 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","72","kg","",""
"","","4.8","kg","30.06.15 08:00","einfaches zMorge"
"","","4.8","kg","01.07.15 08:00","einfaches zMorge"
"","","4.8","kg","02.07.15 08:00","einfaches zMorge"
"","","6.0","kg","03.07.15 08:00","Andermatt zMorge"
"","","2.4","kg","03.07.15 13:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.8","kg","04.07.15 08:00","einfaches zMorge"
"","","4.5","kg","04.07.15 12:00","Lunch"
