"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","45","g","",""
"","","20","g","31.07.22 16:00","Marmorcake"
"","","25","g","03.08.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Kochschokolade","1.1","kg","",""
"","","500","g","31.07.22 16:00","Marmorcake"
"","","600","g","03.08.22 19:30","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","02.08.22 08:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.5","Stück","",""
"","","2.5","Stück","31.07.22 16:00","Marmorcake"
"","","","","",""
"Backzutaten","Zucker","1.13","kg","",""
"","","450","g","31.07.22 16:00","Marmorcake"
"","","250","g","31.07.22 17:00","Schoggimousse"
"","","150","g","01.08.22 07:30","Sandsturm"
"","","45","g","02.08.22 08:00","Butterzopf"
"","","6.0","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","75","g","03.08.22 07:00","Pancakes"
"","","150","g","04.08.22 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Biberli","800","g","",""
"","","800","g","01.08.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.8","kg","",""
"","","1.8","kg","03.08.22 18:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","88","Stück","",""
"","","10","Stück","01.08.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","30","Stück","01.08.22 12:00","Lunch"
"","","24","Stück","02.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","24","Stück","04.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Hafermilch","4.5","Liter","",""
"","","1.5","Liter","01.08.22 07:30","Reduziertes Frühstück"
"","","1.5","Liter","02.08.22 08:00","Reduziertes Frühstück"
"","","1.5","Liter","03.08.22 08:00","Reduziertes Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","126","g","",""
"","","126","g","03.08.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.55","Tube(265g)","",""
"","","0.55","Tube(265g)","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","126","g","",""
"","","126","g","03.08.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Schoggistängeli","900","g","",""
"","","900","g","01.08.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","503","g","",""
"","","500","g","31.07.22 17:00","Schoggimousse"
"","","3.0","g","05.08.22 10:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","2.7","kg","",""
"","","2.7","kg","04.08.22 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.3","kg","",""
"","","1.3","kg","03.08.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.2","kg","",""
"","","5.2","kg","03.08.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Poulet","1.08","kg","",""
"","","1.08","kg","01.08.22 18:00","Risotto mit Poulet"
"","","","","",""
"Fleisch","Wienerli","42","Stück","",""
"","","42","Stück","03.08.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","750","g","",""
"","","750","g","02.08.22 18:00","Sauce Bolognaise"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.34","kg","",""
"","","900","g","01.08.22 12:00","Lunch"
"","","440","g","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Cervelat","13","Paare","",""
"","","13","Paare","03.08.22 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","31.07.22 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","108","Stück","",""
"","","30","Stück","01.08.22 12:00","Lunch"
"","","9.0","Stück","02.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","15","Stück","03.08.22 08:30","Früchte/Rüebli für Znüni/Zvieri"
"","","30","Stück","03.08.22 19:30","Schoggibananen"
"","","9.0","Stück","04.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","15","Stück","05.08.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","05.08.22 10:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Äpfel","20.9","kg","",""
"","","3.75","kg","31.07.22 16:00","Apfelschnitze als Zwischenmahlzeit"
"","","1.5","kg","01.08.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","3.6","kg","01.08.22 12:00","Lunch"
"","","3.0","kg","02.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","3.0","kg","03.08.22 08:30","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","04.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","3.0","kg","05.08.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Auberginen","1.5","Stück","",""
"","","1.5","Stück","31.07.22 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.0","kg","",""
"","","3.0","kg","03.08.22 18:00","Gemüseplatte roh"
"","","","","",""
"Gemüse","Gemüse nach Wahl","540","g","",""
"","","360","g","01.08.22 18:00","Risotto mit Poulet"
"","","180","g","01.08.22 18:00","Risotto mit Pilzen"
"","","","","",""
"Gemüse","Gurken","7.5","kg","",""
"","","1.5","kg","02.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","4.5","kg","03.08.22 18:00","Gemüseplatte roh"
"","","1.5","kg","04.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","31.07.22 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Pilze","860","g","",""
"","","360","g","01.08.22 18:00","Risotto mit Pilzen"
"","","500","g","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Gemüse","Rüebli","14.3","kg* ","",""
"","","1.5","kg","01.08.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","1.5","kg","01.08.22 12:00","Lunch"
"","","1.5","kg","02.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","2.0","kg","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","160","g* ","02.08.22 18:00","Napoli"
"","","160","g* ","02.08.22 18:00","Sauce Bolognaise"
"","","1.5","kg* ","03.08.22 08:30","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg* ","03.08.22 18:00","Gemüseplatte roh"
"","","1.5","kg* ","04.08.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.5","kg* ","05.08.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","1.1","Stück","",""
"","","1.1","Stück","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","740","g* ","",""
"","","300","g","31.07.22 18:00","Gemüse Ratatouille"
"","","440","g* ","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","31.07.22 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","350","g","",""
"","","150","g","31.07.22 18:00","Carbonara"
"","","200","g","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","01.08.22 07:30","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","230","g","",""
"","","80","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","150","g","04.08.22 19:00","Schokoladecreme"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.5","dl","",""
"","","2.5","dl","03.08.22 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","6","Liter","01.08.22 07:30","Reduziertes Frühstück"
"","","6","Liter","02.08.22 08:00","Reduziertes Frühstück"
"","","6","Liter","03.08.22 08:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","300","g","01.08.22 07:30","Reduziertes Frühstück"
"","","300","g","02.08.22 08:00","Reduziertes Frühstück"
"","","300","g","03.08.22 08:00","Reduziertes Frühstück"
"","","150","g","04.08.22 07:00"," Frühstück"
"","","150","g","05.08.22 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","84","Teebeutel","",""
"","","18","Teebeutel","01.08.22 07:30","Reduziertes Frühstück"
"","","18","Teebeutel","02.08.22 08:00","Reduziertes Frühstück"
"","","18","Teebeutel","03.08.22 08:00","Reduziertes Frühstück"
"","","30","Teebeutel","05.08.22 10:00","Zvieri&Znüni"
"","","","","",""
"Getränke/Flüssiges","Wasser","17.7","Liter","",""
"","","1.8","Liter","01.08.22 18:00","Risotto mit Poulet"
"","","9.0","dl","01.08.22 18:00","Risotto mit Pilzen"
"","","15","Liter","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.7","dl","",""
"","","1.8","dl","01.08.22 18:00","Risotto mit Poulet"
"","","9","cl","01.08.22 18:00","Risotto mit Pilzen"
"","","1.0","dl","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Gewürze","Bouillion","84","g","",""
"","","36","g","01.08.22 18:00","Risotto mit Poulet"
"","","18","g","01.08.22 18:00","Risotto mit Pilzen"
"","","30","g","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.15","Liter","",""
"","","2","Liter","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","3.0","dl","02.08.22 18:00","Napoli"
"","","1.0","dl","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","7.5","dl","02.08.22 18:00","Sauce Bolognaise"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","7.033","Stück* ","",""
"","","1.8","Stück","01.08.22 18:00","Risotto mit Poulet"
"","","2.7","g* ","01.08.22 18:00","Risotto mit Pilzen"
"","","2.0","Stück","02.08.22 18:00","Napoli"
"","","1.0","g* ","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","2.0","Stück* ","02.08.22 18:00","Sauce Bolognaise"
"","","","","",""
"Gewürze","Muskatnuss","21","g","",""
"","","20","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.0","g","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Gewürze","Olivenöl","4.0","dl","",""
"","","3.0","dl","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","1.0","dl","02.08.22 18:00","Sauce Bolognaise"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","4.0","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.0","g","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Gewürze","Salz","87.6","g* ","",""
"","","2.5","Prise* ","31.07.22 16:00","Marmorcake"
"","","15","g* ","02.08.22 08:00","Butterzopf"
"","","30","g* ","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","30","g* ","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","12.5","g* ","03.08.22 07:00","Pancakes"
"","","","","",""
"Gewürze","Senf","55","g","",""
"","","55","g","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Senf","84","g","",""
"","","84","g","03.08.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","","","",""
"Gewürze","Zwiebeln","1.85","kg* ","",""
"","","135","g* ","31.07.22 18:00","Gemüse Ratatouille"
"","","180","g* ","01.08.22 18:00","Risotto mit Poulet"
"","","90","g* ","01.08.22 18:00","Risotto mit Pilzen"
"","","180","g* ","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","180","g* ","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","180","g* ","02.08.22 18:00","Napoli"
"","","180","g* ","02.08.22 18:00","Sauce Bolognaise"
"","","720","g* ","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","1.35","dl","",""
"","","9","cl","01.08.22 18:00","Risotto mit Poulet"
"","","4.5","cl","01.08.22 18:00","Risotto mit Pilzen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","02.08.22 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","90","g","",""
"","","90","g","03.08.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","03.08.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","48.5","Stück","",""
"","","10","Stück","31.07.22 16:00","Marmorcake"
"","","10","Stück","31.07.22 17:00","Schoggimousse"
"","","4.5","Stück","31.07.22 18:00","Carbonara"
"","","1.5","Stück","02.08.22 08:00","Butterzopf"
"","","7.5","Stück","03.08.22 07:00","Pancakes"
"","","15","Stück","04.08.22 19:00","Schokoladecreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.2","kg","",""
"","","6.0","kg","03.08.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","1.2","kg","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","540","g","",""
"","","150","g","01.08.22 07:30","Reduziertes Frühstück"
"","","150","g","02.08.22 08:00","Reduziertes Frühstück"
"","","90","g","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","150","g","03.08.22 08:00","Reduziertes Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.82","kg* ","",""
"","","1.0","kg","31.07.22 16:00","Marmorcake"
"","","1.5","kg","02.08.22 08:00","Butterzopf"
"","","20","g* ","02.08.22 18:00","Pilzsauce zu Teigwaren, Reis oder Kartoffeln"
"","","1.0","kg* ","03.08.22 07:00","Pancakes"
"","","300","g* ","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.2","Liter","",""
"","","2","dl","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","2.0","Liter","02.08.22 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","42","Stück","",""
"","","42","Stück","03.08.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.5","kg","",""
"","","3.0","kg","01.08.22 07:30","Reduziertes Frühstück"
"","","2.1","kg","01.08.22 12:00","Lunch"
"","","3.0","kg","02.08.22 08:00","Reduziertes Frühstück"
"","","3.0","kg","03.08.22 08:00","Reduziertes Frühstück"
"","","3.375","kg","04.08.22 07:00"," Frühstück"
"","","3.375","kg","05.08.22 07:00"," Frühstück"
"","","3.0","kg","05.08.22 10:00","Zvieri&Znüni"
"","","1.65","kg","05.08.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.62","kg","",""
"","","1.08","kg","01.08.22 18:00","Risotto mit Poulet"
"","","540","g","01.08.22 18:00","Risotto mit Pilzen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.47","kg","",""
"","","2.47","kg","31.07.22 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.6","kg","",""
"","","3.6","kg","02.08.22 18:00","Spaghetti (SKI)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","2000","kg","",""
"","","2000","kg","04.08.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","04.08.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.55","kg","",""
"","","450","g","01.08.22 07:30","Reduziertes Frühstück"
"","","450","g","02.08.22 08:00","Reduziertes Frühstück"
"","","450","g","03.08.22 08:00","Reduziertes Frühstück"
"","","600","g","04.08.22 07:00"," Frühstück"
"","","600","g","05.08.22 07:00"," Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","100","g","02.08.22 18:00","Napoli"
"","","200","g","02.08.22 18:00","Sauce Bolognaise"
"","","","","",""
"Konserven","gehackte Tomaten","2.75","kg","",""
"","","750","g","02.08.22 18:00","Napoli"
"","","2","kg","02.08.22 18:00","Sauce Bolognaise"
