"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","41.3","g","",""
"","","41.3","g","12.08.23 22:00","Schoggikuchen, Vegan"
"","","","","",""
"Backzutaten","Hefe","110","g","",""
"","","100","g","17.08.23 18:00","Burger Buns"
"","","10","g","17.08.23 18:00","Burger Buns (vegan)"
"","","","","",""
"Backzutaten","Kakaopulver","220","g","",""
"","","220","g","12.08.23 22:00","Schoggikuchen, Vegan"
"","","","","",""
"Backzutaten","Kochschokolade","1.1","kg","",""
"","","1.1","kg","15.08.23 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","1.65","kg","",""
"","","1.65","kg","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","","","",""
"Backzutaten","Sesamsamen","500","g","",""
"","","500","g","17.08.23 18:00","Burger Buns"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","1.38","kg","",""
"","","1.38","kg","13.08.23 18:30","Linsenhackbraten"
"","","","","",""
"Backzutaten","Trockenhefe","5.5","Stück","",""
"","","5.5","Stück","15.08.23 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.5","Stück","",""
"","","5.5","Stück","12.08.23 22:00","Schoggikuchen, Vegan"
"","","","","",""
"Backzutaten","Weissmehl","1.1","kg","",""
"","","1.1","kg","12.08.23 22:00","Schoggikuchen, Vegan"
"","","","","",""
"Backzutaten","Zucker","2.39","kg","",""
"","","10","g","15.08.23 18:00","Pastasalat"
"","","27.5","g","15.08.23 18:00","Schlangenbrot"
"","","150","g","17.08.23 18:00","Burger Buns"
"","","15","g","17.08.23 18:00","Burger Buns (vegan)"
"","","125","g","17.08.23 18:00","BBQ Burger"
"","","2.06","kg","17.08.23 22:00","Zitronen und Minzensorbet"
"","","","","",""
"Fertigprodukte","Blätterteig","7.2","kg","",""
"","","1.8","kg","18.08.23 18:00","Tomaten-Mozi-Gipfeli"
"","","1.8","kg","18.08.23 18:00","Spinatgipfeli"
"","","1.8","kg","18.08.23 18:00","Ricotta-getrocknete Tomaten-Gipfeli"
"","","1.8","kg","18.08.23 18:00","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Farmerstengel","55","Stück","",""
"","","55","Stück","18.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Hafermilch","33","Liter","",""
"","","5.5","Liter","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.5","Liter","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.5","Liter","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.5","Liter","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.5","Liter","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.5","Liter","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.65","kg","",""
"","","275","g","13.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g","14.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g","15.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g","16.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g","17.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","275","g","18.08.23 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","1.1","kg","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","","","",""
"Fertigprodukte","Mayonnaise","550","g","",""
"","","550","g","18.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.5","Tube(265g)","",""
"","","5.5","Tube(265g)","13.08.23 12:15","Kohlrabi-Schitzel-Brot"
"","","1.0","Tube(265g)","15.08.23 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","1.0","Liter","12.08.23 18:00","*gemischter Salat"
