"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","44","g","",""
"","","44","g","19.04.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fertigprodukte","Kaffee","1.32","kg","",""
"","","440","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","440","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","440","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Ketchup","440","g","",""
"","","440","g","21.04.22 18:00","Bratwurst"
"","","","","",""
"Fertigprodukte","Mayonnaise","440","g","",""
"","","440","g","21.04.22 18:00","Bratwurst"
"","","","","",""
"Fertigprodukte","Salatsauce","8.8","dl","",""
"","","8.8","dl","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","3.1","Liter","",""
"","","1.1","Liter","20.04.22 18:00","Caramelcreme kaltangerührt"
"","","2.0","Liter","20.04.22 19:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.33","kg","",""
"","","825","g","20.04.22 18:00","Caramelcreme kaltangerührt"
"","","1.5","kg","20.04.22 19:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","44","g","",""
"","","44","g","21.04.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","6.6","kg","",""
"","","6.6","kg","19.04.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Lyonerwurst","1.98","kg","",""
"","","660","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","21.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","22.04.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.3","kg","",""
"","","3.3","kg","20.04.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","1.98","kg","",""
"","","660","g","20.04.22 07:00","Frühstück und Lunchpaket"
"","","660","g","21.04.22 07:00","Frühstück und Lunchpaket"
