"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","500","g","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10","kg","",""
"","","10","kg","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","1.0","kg","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Butter","750","g","",""
"","","750","g","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Milch","10","Liter","",""
"","","10","Liter","06.07.24 07:00","Brot-Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
