"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","3.75","kg","",""
"","","1.25","kg","12.07.17 14:00","Aprikosenwähe "
"","","1.25","kg","12.07.17 14:00","Rhabarberwähe"
"","","1.25","kg","12.07.17 14:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.2","kg","",""
"","","400","g","12.07.17 14:00","Aprikosenwähe "
"","","400","g","12.07.17 14:00","Rhabarberwähe"
"","","400","g","12.07.17 14:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","159","g","",""
"","","159","g","21.07.17 18:00","Pizzateig"
"","","","","",""
"Backzutaten","Kochschokolade","430","g","",""
"","","430","g","20.07.17 18:00","The Real Chili Con Carne"
"","","","","",""
"Backzutaten","Mandelspliter","438","g","",""
"","","438","g","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Backzutaten","Paniermehl","1.14","kg","",""
"","","1.14","kg","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Backzutaten","Trockenhefe","1.8","Stück","",""
"","","1.8","Stück","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Backzutaten","Zucker","1.17","kg","",""
"","","1.16","kg","16.07.17 18:00","Omletten"
"","","9.0","g","17.07.17 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fertigprodukte","Blätterteig","5","kg","",""
"","","5","kg","11.07.17 18:00","Cholera"
"","","","","",""
"Fertigprodukte","Currypaste","175","g","",""
"","","175","g","15.07.17 12:00","Gemüse Curry"
"","","","","",""
"Fertigprodukte","Farmerstengel","115","Stück","",""
"","","57","Stück","14.07.17 12:00","Lunch Sandwich"
"","","58","Stück","17.07.17 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Ketchup","2.9","kg","",""
"","","2.9","kg","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Ketchup","2.86","kg","",""
"","","2.85","kg","12.07.17 18:00","Chicken Nuggets"
"","","5.8","g","20.07.17 12:00","Real American Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.9","kg","",""
"","","2.85","kg","12.07.17 18:00","Chicken Nuggets"
"","","570","g","14.07.17 12:00","Lunch Sandwich"
"","","580","g","17.07.17 12:00","Lunch Sandwich"
"","","2.9","kg","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Pastetli","58","Stück","",""
"","","58","Stück","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Fertigprodukte","Stocki","57","Portion","",""
"","","57","Portion","13.07.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","58","Stück","",""
"","","58","Stück","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Brätchügeli","4.64","kg","",""
"","","4.64","kg","18.07.17 18:00","Pastetli mit Reis "
"","","","","",""
"Fleisch","Hackfleisch","17.8","kg","",""
"","","11.4","kg","13.07.17 18:00","Hackbraten mit Stocki"
"","","6.38","kg","16.07.17 12:00","Spaghetti Bolognese (Michi's Art)"
"","","","","",""
"Fleisch","Poulet","5.7","kg","",""
"","","5.7","kg","12.07.17 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Wienerli","87","Stück","",""
"","","87","Stück","20.07.17 12:00","Real American Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.95","kg","",""
"","","1.8","kg","10.07.17 18:00","Bami Goreng"
"","","2.15","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","15.4","kg","",""
"","","4","kg","10.07.17 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5.8","kg","19.07.17 18:00","Lasagne al forno"
"","","3.44","kg","20.07.17 18:00","The Real Chili Con Carne"
"","","2.15","kg","21.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","5.8","kg","",""
"","","5.8","kg","18.07.17 12:00","Döner mit Grillgemüse"
"","","","","",""
