"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Gelatine","50","g","",""
"","","50","g","10.09.20 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Backzutaten","Zucker","1.4","kg","",""
"","","300","g","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","250","g","10.09.20 07:00","Porridge"
"","","600","g","10.09.20 18:00","Panna Cotta mit Beeren"
"","","250","g","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.25","kg","",""
"","","1.25","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Früchte","Beeren (gefroren)","4.5","kg","",""
"","","4.5","kg","10.09.20 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Früchte","Birnen","2.5","kg","",""
"","","2.5","kg","10.09.20 07:00","Porridge"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Früchte","Zwetschgen","7.5","kg","",""
"","","7.5","kg","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","10.09.20 07:00","Porridge"
"","","","","",""
"Gemüse","Avocado","5","kg","",""
"","","5","kg","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Gurken","5","kg","",""
"","","5","kg","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","09.09.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","15","Stück","09.09.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pilze","1.25","kg","",""
"","","1.25","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gemüse","Rüebli","9.4","kg* ","",""
"","","1.8","kg","09.09.20 18:00","Thaicurry"
"","","6.0","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","1.6","kg* ","11.09.20 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Süsskartoffeln","2","kg","",""
"","","2","kg","09.09.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti","15","Stück","",""
"","","15","Stück","09.09.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","2.0","kg","",""
"","","1.0","kg","09.09.20 18:00","Thaicurry"
"","","1.0","kg","10.09.20 18:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Getreideprodukte","Cornflakes","500","g","",""
"","","500","g","11.09.20 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Haferflocken","3.5","kg","",""
"","","1.0","kg","09.09.20 18:00","Zwetschgencrumble Gouroudugout"
"","","2.5","kg","10.09.20 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.13","kg","",""
