"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","7.5","kg","",""
"","","7.5","kg","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Rüebli","1.44","kg* ","",""
"","","1.44","kg* ","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.05","Liter","",""
"","","4.05","Liter","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.05","Liter","",""
"","","4.05","Liter","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","17.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.5","kg","",""
"","","7.5","kg","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","17.07.21 18:00","Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","3","kg","",""
"","","1.8","kg","17.07.21 18:00","5P Sauce zu Spaghetti"
"","","1.2","kg","18.07.21 12:00","Ghackets & Hörnli"
"","","","","",""
"Milchprodukte","Rahm","4.5","Liter","",""
"","","4.5","Liter","17.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","17.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
