"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","3.2","kg","",""
"","","3.2","kg","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","375","g","",""
"","","375","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","20.05.18 18:30","Hamburger"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","800","g","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.56","kg","",""
"","","2.56","kg","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","160","g","",""
"","","160","g","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Gurken","250","g","",""
"","","250","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","20.05.18 18:30","Hamburger"
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.92","kg","",""
"","","1.92","kg","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.4","Liter","",""
"","","6.4","Liter","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","640","g","20.05.18 09:30","Brunch Zmorge"
"","","160","g","21.05.18 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.8","Liter","",""
"","","4.8","Liter","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","4.8","dl","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","96","g","",""
"","","96","g","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.2","Stück","",""
"","","3.2","Stück","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","6.4","g","",""
"","","6.4","g","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","130","g","",""
"","","80","g","19.05.18 18:00","Spaghetti Carbonara"
"","","50","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Gewürze","Senf","375","g","",""
"","","375","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","730","g","",""
"","","480","g","19.05.18 12:00","Tomatenrisotto"
"","","250","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Gewürze","Öl","4.2","dl","",""
"","","3.2","dl","19.05.18 12:00","Tomatenrisotto"
"","","1.0","dl","20.05.18 18:30","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g","",""
"","","125","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","61.9","Stück","",""
"","","22.4","Stück","19.05.18 18:00","Spaghetti Carbonara"
"","","32","Stück","20.05.18 09:30","Brunch Zmorge"
"","","7.5","Stück","20.05.18 18:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.8","kg","",""
"","","4.8","kg","20.05.18 09:30","Brunch Zmorge"
"","","3.2","kg","20.05.18 09:30","Brunch Zmorge"
"","","4.8","kg","21.05.18 08:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","20.05.18 18:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","1.92","kg","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.8","kg","",""
"","","2.8","kg","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","20.05.18 18:30","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.12","kg","",""
"","","480","g","20.05.18 09:30","Brunch Zmorge"
"","","640","g","21.05.18 08:00","Zmorge"
"","","","","",""
"Konserven","Nutella","320","g","",""
"","","320","g","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","192","g","",""
"","","192","g","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.44","kg","",""
"","","1.44","kg","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.54","kg","",""
"","","96","g","19.05.18 12:00","Tomatenrisotto"
"","","160","g","19.05.18 18:00","Spaghetti Carbonara"
"","","800","g","20.05.18 09:30","Brunch Zmorge"
"","","480","g","21.05.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","3.2","kg","",""
"","","3.2","kg","20.05.18 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","19.2","Liter","",""
"","","6.4","Liter","20.05.18 09:30","Brunch Zmorge"
"","","3.2","Liter","21.05.18 08:00","Zmorge"
"","","9.6","Liter","21.05.18 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","880","g","",""
"","","480","g","19.05.18 12:00","Tomatenrisotto"
"","","400","g","19.05.18 18:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
