"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","280","g","",""
"","","280","g","06.02.17 21:00","Apfelstrudel"
"","","","","",""
"Backzutaten","Hefe","1.41","kg","",""
"","","252","g","05.02.17 23:00","Weizenmischbrot"
"","","252","g","06.02.17 23:00","Weizenmischbrot"
"","","252","g","07.02.17 23:00","Weizenmischbrot"
"","","147","g","09.02.17 08:00","Butterzopf"
"","","252","g","09.02.17 23:00","Weizenmischbrot"
"","","252","g","10.02.17 23:00","Weizenmischbrot"
"","","","","",""
"Backzutaten","Roggenmehl","12","kg","",""
"","","2.4","kg","05.02.17 23:00","Weizenmischbrot"
"","","2.4","kg","06.02.17 23:00","Weizenmischbrot"
"","","2.4","kg","07.02.17 23:00","Weizenmischbrot"
"","","2.4","kg","09.02.17 23:00","Weizenmischbrot"
"","","2.4","kg","10.02.17 23:00","Weizenmischbrot"
"","","","","",""
"Backzutaten","Vanilleschote","7.0","g","",""
"","","7.0","g","06.02.17 21:00","Apfelstrudel"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.5","Stück","",""
"","","3.5","Stück","10.02.17 21:00","Crepes - süss"
"","","","","",""
"Backzutaten","Zucker","2.19","kg","",""
"","","90","g","05.02.17 23:00","Weizenmischbrot"
"","","140","g","06.02.17 21:00","Apfelstrudel"
"","","280","g","06.02.17 21:00","Apfelstrudel"
"","","90","g","06.02.17 23:00","Weizenmischbrot"
"","","1.8","g","07.02.17 12:00","Spaghetti al napoletana"
"","","90","g","07.02.17 23:00","Weizenmischbrot"
"","","1.32","kg","08.02.17 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","90","g","09.02.17 23:00","Weizenmischbrot"
"","","90","g","10.02.17 23:00","Weizenmischbrot"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","1.05","kg","",""
"","","1.05","kg","08.02.17 21:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Kaffee","840","g","",""
"","","140","g","06.02.17 06:00","Frühstück Hauslager"
"","","140","g","07.02.17 06:00","Frühstück Hauslager"
"","","140","g","08.02.17 06:00","Frühstück Hauslager"
"","","140","g","09.02.17 06:00","Frühstück Hauslager"
"","","140","g","10.02.17 06:00","Frühstück Hauslager"
"","","140","g","11.02.17 06:00","Frühstück Hauslager"
"","","","","",""
"Fertigprodukte","Ketchup","2.28","kg","",""
"","","875","g","08.02.17 12:00","Harrys Pisten Lunch"
"","","525","g","10.02.17 19:00","Hamburgerstrasse"
"","","875","g","11.02.17 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","3.5","Tube(265g)","08.02.17 12:00","Harrys Pisten Lunch"
"","","3.5","Tube(265g)","11.02.17 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","4.9","Liter","",""
"","","1.05","Liter","05.02.17 17:00","*Grüner Salat "
"","","1.05","Liter","06.02.17 17:00","*Grüner Salat "
"","","1.05","Liter","08.02.17 17:00","*Grüner Salat "
"","","8.75","dl","09.02.17 17:00","*gemischter Salat"
"","","8.75","dl","10.02.17 17:00","*gemischter Salat"
"","","","","",""
