"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","300","g","",""
"","","300","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","300","g","",""
"","","300","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Backzutaten","Sesamsamen","90","g","",""
"","","90","g","23.09.14 16:00","Powerriegel"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","1.5","dl","21.09.14 12:00","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","840","g","",""
"","","600","g","21.09.14 12:00","Erdbeercreme"
"","","240","g","24.09.14 12:00","Limettenschaum"
"","","","","",""
"Fertigprodukte","Blätterteig","3","kg","",""
"","","3","kg","23.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Kaffee","180","g","",""
"","","30","g","22.09.14 07:00","Standartzmorgä (erweitert)"
"","","30","g","23.09.14 07:00","Standartzmorgä (erweitert)"
"","","30","g","24.09.14 07:00","Standartzmorgä (erweitert)"
"","","30","g","25.09.14 07:00","Standartzmorgä (erweitert)"
"","","30","g","26.09.14 07:00","Standartzmorgä (erweitert)"
"","","30","g","27.09.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Schokolade","300","g","",""
"","","300","g","22.09.14 16:00","Z Vieri"
"","","","","",""
"Fleisch","Hackfleisch","2.7","kg","",""
"","","2.7","kg","21.09.14 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Wienerli","30","Stück","",""
"","","30","Stück","23.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","1.5","kg","22.09.14 10:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Erdbeeren","2.25","kg","",""
"","","2.25","kg","21.09.14 12:00","Erdbeercreme"
"","","","","",""
"Früchte","Limetten","2.49","kg","",""
"","","2.49","kg","24.09.14 12:00","Limettenschaum"
"","","","","",""
"Früchte","Nektarinen","1.5","kg","",""
"","","1.5","kg","22.09.14 10:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Rosinen","75","g","",""
