"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","70","g","",""
"","","70","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","700","g","",""
"","","700","g","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","63","g","",""
"","","21","g","23.08.16 08:00","Frühstück DiLa"
"","","21","g","24.08.16 08:00","Frühstück DiLa"
"","","21","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","210","g","",""
"","","210","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","280","g","",""
"","","280","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","14.5","Liter","",""
"","","14","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","4.9","dl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","3.5","Stück","",""
"","","3.5","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.4","kg","",""
"","","1.4","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","1.68","kg","",""
"","","1.68","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","1.05","kg","",""
"","","140","g","23.08.16 08:00","Frühstück DiLa"
"","","210","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","24.08.16 08:00","Frühstück DiLa"
"","","210","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","25.08.16 08:00","Frühstück DiLa"
"","","210","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","3.92","kg","",""
"","","2.52","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","1.4","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","1.05","kg","",""
"","","140","g","23.08.16 08:00","Frühstück DiLa"
"","","210","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","24.08.16 08:00","Frühstück DiLa"
"","","210","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","25.08.16 08:00","Frühstück DiLa"
"","","210","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","2.8","kg","",""
"","","1.4","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","1.4","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","2.8","kg","",""
"","","1.4","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","1.4","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","1.4","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","1.4","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","1.26","kg","",""
"","","560","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","560","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","140","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","3.64","kg","",""
"","","700","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","700","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","700","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","0.84","g","",""
"","","0.84","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","3.36","kg","",""
"","","700","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","840","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","420","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","700","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","0.84","g","",""
"","","0.84","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","3.36","kg","",""
"","","560","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","560","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","840","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","560","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","140","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","2.1","kg","",""
"","","700","g","23.08.16 08:00","Frühstück DiLa"
"","","700","g","24.08.16 08:00","Frühstück DiLa"
"","","700","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","840","g","",""
"","","280","g","23.08.16 08:00","Frühstück DiLa"
"","","280","g","24.08.16 08:00","Frühstück DiLa"
"","","280","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","25.2","Liter","",""
"","","4.2","Liter","23.08.16 08:00","Frühstück DiLa"
"","","4.2","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.2","Liter","24.08.16 08:00","Frühstück DiLa"
"","","4.2","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.2","Liter","25.08.16 08:00","Frühstück DiLa"
"","","4.2","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.4","Liter","",""
"","","1.4","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","2.1","dl","",""
"","","2.1","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","2.8","Stück","",""
"","","2.8","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","3.22","dl","",""
"","","2.8","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","4.2","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","7.0","g","",""
"","","7.0","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Salz","14","g","",""
"","","14","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Senf","140","g","",""
"","","140","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","364","g","",""
"","","140","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","14","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","210","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","42","g","",""
"","","42","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Zwiebeln","490","g","",""
"","","280","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","210","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Öl","5.6","cl","",""
"","","5.6","cl","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Eier","3.5","Stück","",""
"","","3.5","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.26","kg","",""
"","","210","g","23.08.16 08:00","Frühstück DiLa"
"","","210","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","24.08.16 08:00","Frühstück DiLa"
"","","210","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","25.08.16 08:00","Frühstück DiLa"
"","","210","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13.8","kg","",""
"","","1.68","kg","23.08.16 08:00","Frühstück DiLa"
"","","2.8","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.68","kg","24.08.16 08:00","Frühstück DiLa"
"","","2.8","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.68","kg","25.08.16 08:00","Frühstück DiLa"
"","","2.8","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","350","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","28","Stück","",""
"","","28","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","420","g","",""
"","","420","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Essiggurken","140","g","",""
"","","140","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","210","g","",""
"","","70","g","23.08.16 08:00","Frühstück DiLa"
"","","70","g","24.08.16 08:00","Frühstück DiLa"
"","","70","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","315","g","",""
"","","105","g","23.08.16 08:00","Frühstück DiLa"
"","","105","g","24.08.16 08:00","Frühstück DiLa"
"","","105","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Jogurt","210","g","",""
"","","210","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","16.8","Liter","",""
"","","5.6","Liter","23.08.16 08:00","Frühstück DiLa"
"","","5.6","Liter","24.08.16 08:00","Frühstück DiLa"
"","","5.6","Liter","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","280","g","",""
"","","280","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","840","g","",""
"","","280","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","280","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","280","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.1","kg","",""
"","","280","g","23.08.16 08:00","Frühstück DiLa"
"","","420","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","280","g","24.08.16 08:00","Frühstück DiLa"
"","","420","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","280","g","25.08.16 08:00","Frühstück DiLa"
