"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","4.25","kg","",""
"","","4.25","kg","24.02.20 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","170","Stück","",""
"","","170","Stück","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fertigprodukte","Ketchup","2.13","kg","",""
"","","2.13","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.5","Tube(265g)","",""
"","","8.5","Tube(265g)","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch","Fleischkäse","1.7","kg","",""
"","","1.7","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch","Hackfleisch","5.63","kg","",""
"","","5.63","kg","24.02.20 18:00","Penne Bolognese1"
"","","","","",""
"Fleisch","Lyonerwurst","1.7","kg","",""
"","","1.7","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch/Schwein","Salami","1.7","kg","",""
"","","1.7","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","3.4","kg","",""
"","","3.4","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Früchte","Zitronen","25.5","Stück","",""
"","","25.5","Stück","24.02.20 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","6.375","kg","",""
"","","6.375","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Getreideprodukte","Cornflakes","1.27","kg","",""
"","","1.27","kg","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.5","Liter","",""
"","","8.5","Liter","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","425","g","",""
"","","425","g","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","340","Teebeutel","",""
"","","340","Teebeutel","24.02.20 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Gewürze","Knoblauchzehen","34.5","Stück","",""
"","","22.5","Stück","24.02.20 18:00","Penne Bolognese1"
"","","12","Stück","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Gewürze","Olivenöl","5.7","dl","",""
"","","4.5","dl","24.02.20 18:00","Penne Bolognese1"
"","","1.2","dl","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Gewürze","Salz","40","g","",""
"","","40","g","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Gewürze","Senf","2.13","kg","",""
"","","2.13","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Gewürze","Zwiebeln","3.33","kg* ","",""
"","","2.25","kg","24.02.20 18:00","Penne Bolognese1"
"","","1.08","kg* ","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Grundnahrungsmittel","Wasser","68","Liter","",""
"","","68","Liter","24.02.20 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.5","kg","",""
"","","8.5","kg","24.02.20 07:00","Standartzmorgä"
"","","17","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","8.63","kg","",""
"","","5.63","kg","24.02.20 18:00","Penne Bolognese1"
"","","3","kg","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Konserven","Konfitüre","1.7","kg","",""
"","","1.7","kg","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatensauce Napoli","13.6","kg","",""
"","","5.63","kg","24.02.20 18:00","Penne Bolognese1"
"","","8","kg","24.02.20 18:00","Penne al napoletana"
"","","","","",""
"Milchprodukte","Butter","2.55","kg","",""
"","","850","g","24.02.20 07:00","Standartzmorgä"
"","","1.7","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Milchprodukte","Jogurt","1.27","kg","",""
"","","1.27","kg","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","17","Liter","",""
"","","17","Liter","24.02.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.7","kg","",""
"","","1.7","kg","24.02.20 12:00","Lunch1a[Winter]"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.5","kg","",""
"","","4.5","kg","24.02.20 18:00","Penne Bolognese1"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
